Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,13,61,2019-11-24,14,2020-01-05
2,up,Ezhel,Felaket,2,1,20,,,,
3,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],5,1,20,,,,
4,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",4,3,8,,,,
5,up,Roddy Ricch,The Box,7,2,10,91,2019-12-08,2,2020-02-16
6,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,3,1,15,,,,
7,down,Y2K & bbno$,Lalala,6,1,20,11,2019-10-06,11,2019-10-06
8,up,Heuss L'enfoiré,Aristocrate,8,4,18,,,,
9,up,Ceza,Neyim Var Ki (feat. Sagopa K),14,5,17,,,,
10,up,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),10,9,4,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,8,20,,,,
12,up,Enes Batur,Dolunay,12,7,12,,,,
13,up,Sagopa Kajmer,Avutsun Bahaneler,15,7,19,,,,
14,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),9,9,4,,,,
15,up,Imran Khan,Satisfya,22,5,20,98,2020-11-15,98,2020-11-15
16,up,Gazapizm,Sağı Solu Kes,16,3,4,,,,
17,up,Patron,Goal,18,9,15,,,,
18,up,Candymane,Intro,25,9,8,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),21,6,20,,,,
20,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",20,6,15,,,,
21,up,Drake,God's Plan,30,3,20,,,,
22,up,Sagopa Kajmer,Toz Taneleri,42,9,15,,,,
23,up,Future,Mask Off,29,4,20,,,,
24,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),17,5,17,,,,
25,down,Marwa Loud,Bad boy,23,3,20,,,,
26,down,Post Malone,Circles,19,6,20,2,2019-10-06,2,2019-10-06
27,up,Ben Fero,Demet Akalın,27,5,20,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),32,7,20,,,,
29,up,Ceza,Med Cezir,65,29,3,,,,
30,down,10k,Please Don't Waste My Time (feat. Yung Haze),28,28,3,,,,
31,up,BRADO & MERO,Kafa Leyla,31,19,16,,,,
32,up,Yung Felix,Loco (feat. Poke & Dopebwoy),41,6,20,,,,
33,up,50 Cent,Candy Shop (feat. Olivia),84,23,17,,,,
34,up,Canbay & Wolker,Fersah,49,18,15,,,,
35,down,Gazapizm,Unutulacak Dünler,13,1,4,,,,
36,up,Just Josh,Are You Down?,40,12,20,,,,
37,up,Ben Fero,Babafingo,52,32,8,,,,
38,up,Patron & Ati242,WhatsApp,48,16,3,,,,
39,down,Velet,Umut Var,33,31,12,,,,
40,up,Kaya Giray,Yarınım Yok,44,14,8,,,,
41,down,Ezhel,Bazen (feat. Emel),34,29,14,,,,
42,up,Maître Gims,Marabout,55,28,3,,,,
43,up,Canbay & Wolker,Dayanamam,53,26,12,,,,
44,down,Tüzzün,Sebebi Ne,43,38,12,,,,
45,up,Patron,Manzaralar,46,12,11,,,,
46,down,Canbay & Oğulcan Nihat,Yana Yana,24,24,12,,,,
47,up,Maître Gims,Bella,50,12,20,,,,
48,down,FUAT,Rast Gel Kazara (Cuts by DJ Boba Fettt),37,32,12,,,,
49,down,Ceza,Suspus,45,17,16,,,,
50,down,Arda Gezer & Zen-G,Temizle,26,26,12,,,,
51,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,12,20,,,,
52,down,Khontkar & Ben Fero,JENGA,36,22,15,,,,
53,down,Anıl Piyancı & Kaan Boşnak,Varsın,39,35,12,,,,
54,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,47,3,6,,,,
55,down,MERO,Olabilir,51,9,19,,,,
56,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,9,20,,,,
57,up,Lily Allen,Littlest Things,83,28,20,,,,
58,up,Heijan & Muti,Yokuş,61,53,9,,,,
59,-,Senpai Ru,Senpai's Way 2,-,59,1,,,,
60,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,3,18,,,,
61,up,KADR,Zalim Dünya,62,40,3,,,,
62,up,Murda,EH BABA,74,35,9,,,,
63,up,Tahribad-ı İsyan,Leyla,94,63,4,,,,
64,up,Eypio,Günah Benim (feat. Burak King),85,16,18,,,,
65,-,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",-,43,3,,,,
66,down,Taladro,Uçurtma (feat. Ece Mumay),63,31,16,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,33,3,,,,
68,-,WiseChild,Havana (Remix),-,31,1,,,,
69,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",78,21,16,,,,
70,up,A Boogie wit da Hoodie,Look Back at It,92,20,17,,,,
71,-,Şanışer,Kara Geceler (feat. Sezen Aksu),-,49,8,,,,
72,-,Stefflon Don,16 Shots,-,28,3,,,,
73,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),75,7,10,,,,
74,down,Ben Fero,Arkadaş,54,28,16,,,,
75,-,Anna,Bando,-,75,1,,,,
76,down,Eypio,Gömün Beni Çukura,73,43,3,,,,
77,down,Ramiz,Gibi Git,60,19,17,,,,
78,up,Drake,In My Feelings,95,37,16,,,,
79,-,C.I.A.,Lupta Cu Tine,-,58,7,,,,
80,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,11,5,26,2019-10-06,26,2019-10-06
81,-,Ceza,Ceza Sahası,-,33,2,,,,
82,down,Sailorfag,Inventadas Y Modernas,76,17,13,,,,
83,-,African MoneyArt,All Cried Out,-,83,1,,,,
84,-,Post Malone,Wow.,-,27,5,,,,
85,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,21,12,,,,
86,down,Ikobeats,Like Rihana (Remix),56,45,10,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,29,7,,,,
88,down,Ezhel,LOLO,71,61,7,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,31,3,,,,
90,down,Heijan & Muti,Suç Ortağı,80,60,5,,,,
91,down,Taladro,Kendine İyi Bak,67,15,17,,,,
92,down,Iggy Azalea,Savior (feat. Quavo),81,24,19,,,,
93,-,Qbik,Dalej Nalej,-,50,5,,,,
94,down,Canbay & Wolker,Dünya,77,41,8,,,,
95,-,Norm Ender,Kaktüs,-,25,7,,,,
96,down,Canbay & Wolker,Elbet Bir Gün,72,33,12,,,,
97,down,Ufo361 & Ezhel,Yemin Olsun,64,11,5,,,,
98,-,Grim Nonsense,Vamos,-,48,4,,,,
99,-,Nomad,Tamam Tamam,-,13,18,,,,
100,down,Mr. Probz,Waves,69,52,7,,,,
