Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amon,Yerim Yerin Dibi,1,1,9,,,,
2,up,CJ,Whoopty,3,1,18,51,2020-11-22,8,2021-01-24
3,down,Masked Wolf,Astronaut In the Ocean,2,2,12,,,,
4,up,Praksi,Daha Fazla,4,4,8,,,,
5,up,Ozbi,O Bi Karamel,6,1,18,,,,
6,up,Contra,ıslak kum,9,3,14,,,,
7,up,ADOS,Yıkılır,12,7,18,,,,
8,up,Gazapizm,Unutulacak Dünler,8,1,54,,,,
9,up,TikTokHub,Wap X Sex Talk,15,1,14,,,,
10,up,Sagopa Kajmer,Vazgeçtim İnan,10,1,13,,,,
11,up,Monoman,Boş Yapma,11,1,13,,,,
12,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,20,3,53,,,,
13,down,Dinamit,Yine Bak,7,7,4,,,,
14,up,Davut,Gündüz Gece,14,14,6,,,,
15,up,Canbay & Wolker,Yangınlar (feat. Sertan),19,10,22,,,,
16,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],26,1,71,,,,
17,down,Ezhel,Allah'ından Bul,16,7,21,,,,
18,down,Candymane,Intro,13,9,57,,,,
19,down,Lia Shine,Ben Gibi Bakmaz,17,12,11,,,,
20,up,Xir,Sallan,22,4,28,,,,
21,up,Trevor Daniel,Falling,33,1,64,61,2019-11-24,14,2020-01-05
22,up,Drake,God's Plan,72,3,70,,,,
23,up,CJ,Whoopty,25,2,5,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),40,7,71,,,,
25,down,Meg,Bagısla,21,15,19,,,,
26,up,Bula,Тлеет (feat. SVNV),28,15,14,,,,
27,up,AJ Tracey,Dinner Guest (feat. MoStack),34,2,33,,,,
28,up,Imran Khan,Satisfya,42,5,71,98,2020-11-15,98,2020-11-15
29,down,Future,Mask Off,24,4,71,,,,
30,up,24kGoldn,Mood (feat. iann dior),39,14,26,33,2020-08-23,1,2020-10-11
31,-,Ceza,Yerli Plaka,-,19,35,,,,
32,down,Ezhel,Felaket,5,1,71,,,,
33,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,18,10,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,1,46,52,2020-04-12,48,2020-04-19
35,-,Velet,Yarabandı,-,6,1,,,,
36,up,Kobie,Vur Beni Kalbimden,89,36,9,,,,
37,up,YoungRedo,Vur Çek,48,37,9,,,,
38,up,Marwa Loud,Bad boy,47,3,60,,,,
39,up,Just Josh,Are You Down?,54,12,70,,,,
40,-,Firsthan,Yeni Nesil,-,2,13,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),36,8,71,,,,
42,down,Din'Dinor,J'en Ai Besoin,35,35,7,,,,
43,down,Y2K & bbno$,Lalala,18,1,71,11,2019-10-06,11,2019-10-06
44,-,Velet & 6iant,Son İmza (feat. Ceydar),-,44,1,,,,
45,down,Eypio,Çek Çek,38,21,18,,,,
46,up,Post Malone,Wow.,52,27,33,,,,
47,down,The Kid LAROI,WITHOUT YOU,43,27,7,32,2020-12-13,12,2021-02-28
48,up,Ceza,Suspus,61,17,45,,,,
49,up,Ceza,Med Cezir,62,29,38,,,,
50,down,Zen-G,DELALÊ,46,7,23,,,,
51,down,Gazapizm,Sağı Solu Kes,31,3,55,,,,
52,-,Sagopa Kajmer,Sertlik Kanında Var Hayatın (2017 Edit),-,52,1,,,,
53,-,Cemo & Seronym,Nasıl bir aşk bu,-,53,1,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),29,6,70,,,,
55,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,87,17,42,,,,
56,down,Killa Hakan & Khontkar,Bang Bang,27,2,12,,,,
57,down,Ceza,Neyim Var Ki (feat. Sagopa K),50,5,63,,,,
58,-,Norm Ender,Mekanın Sahibi,-,29,34,,,,
59,up,Patron,Manzaralar,76,12,27,,,,
60,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",45,40,12,,,,
61,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,66,1,66,,,,
62,up,Eypio,Günah Benim (feat. Burak King),82,16,65,,,,
63,-,Murda & Ezhel,Anadolu Flex,-,14,13,,,,
64,up,Ebnel L-5anda2,Eftara2na (feat. Lord & Daniella),64,28,11,,,,
65,up,Ben Fero,Demet Akalın,69,5,67,,,,
66,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",41,5,32,,,,
67,down,Dubskie,It's Friday then Saturday Sunday (What!),53,53,7,,,,
68,-,Tingi,Öyle İşte,-,68,1,,,,
69,down,Gazapizm,Bu Rüya Benim,44,14,8,,,,
70,up,Ahiyan,Kurtulmak,79,35,11,,,,
71,-,Drake,Hotline Bling,-,35,3,,,,
72,-,Keişan,Karanlık,-,53,22,,,,
73,-,Rota,Son Kez,-,11,1,,,,
74,up,Maître Gims,Bella,81,12,68,,,,
75,up,No.1,Böyle İyi,78,5,36,,,,
76,up,Heja,Yemin Ederim (feat. Şam),90,40,32,,,,
77,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),58,7,42,,,,
78,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),80,21,9,,,,
79,down,Ezhel,İmkansızım,67,11,45,,,,
80,-,BEGE,Yeniden (feat. Nova Norda),-,31,8,,,,
81,down,Post Malone,Circles,70,6,63,2,2019-10-06,2,2019-10-06
82,up,Şad,Yıprandım,94,48,13,,,,
83,-,Yabdef,Beni Vur,-,45,3,,,,
84,up,Veyden,Elimde Değil,85,64,7,,,,
85,down,MERO,Track 08,49,8,19,,,,
86,down,Hepderdo,Yıllar Affetmez,59,3,25,,,,
87,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,2,44,79,2020-04-19,1,2020-07-05
88,-,Ufo361 & Ezhel,Wir sind Kral,-,66,3,,,,
89,-,Dj Fade,Whoopty Jersey Club,-,84,1,,,,
90,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),84,28,39,,,,
91,up,Khontkar & Myndless Grimes,Beamer Boi,100,35,27,,,,
92,down,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,75,3,13,,,,
93,down,Heijan,Keke (feat. Muti),65,43,5,,,,
94,-,Miuosh,Jesteśmy,-,94,1,,,,
95,-,Cemre Solmaz,Bir Dilek,-,50,12,,,,
96,-,Kamufle,Sittin Sene (feat. Gökçe),-,24,12,,,,
97,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,18,,,,
98,-,Tahribad-ı İsyan,Leyla,-,63,7,,,,
99,down,Ben Fero,Arkadaş,56,28,42,,,,
100,down,Canbay & Wolker,Fersah,83,18,53,,,,
