Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,2,1,15,,,,
2,down,Sefo & CAPO,ISABELLE,1,1,9,,,,
3,up,Ezhel,Nerdesin,3,1,3,,,,
4,up,Güneş,Suçlarımdan Biri,4,1,19,,,,
5,up,Velet,Aşk Sadece Anlayana,5,2,12,,,,
6,up,Nej,Paro,6,2,9,,,,
7,up,ATE,Diğer Yarım,8,6,3,,,,
8,up,Rei 6,Ah Canım Sevgilim (Demo),65,1,29,,,,
9,up,Okan & Volkan,Halden Anlamaz,60,9,10,,,,
10,up,Gazapizm,Unutulacak Dünler,10,1,128,,,,
11,up,Toprak,Sağır Duvarlar,59,6,5,,,,
12,up,Canbay & Wolker,Leylim Yar,24,8,22,,,,
13,up,Rope,Mayıs 7,17,13,10,,,,
14,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),16,7,100,,,,
15,up,Cakal,Mingoflalar,22,15,5,,,,
16,up,Heijan,Yaranamadım,25,7,5,,,,
17,down,Heja,7 Kurşun (feat. Cem Adrian),9,5,5,,,,
18,down,UZI,ARASAN DA,14,5,21,,,,
19,up,BEGE,2T1BB (feat. Yung Ouzo),27,17,7,,,,
20,up,Unaverage Gang,Underworld,26,2,24,,,,
21,up,Tefo & Seko,Kabus,83,10,2,,,,
22,up,Kamufle & Deniz Tekin,Fugithora,48,22,4,,,,
23,-,Patron & Sagopa Kajmer,Siyah,-,13,52,,,,
24,up,Cakal,İmdat,38,10,14,,,,
25,up,Sayedar,Suikast,51,10,5,,,,
26,up,Zeyd & Diyar Pala,Deneriz Yeniden,99,26,3,,,,
27,up,MERO & Murda,Konum Gizli,30,9,12,,,,
28,up,Sefo,toz duman,63,1,55,,,,
29,up,Khontkar & Bixi Blake,Sis,44,20,5,,,,
30,up,UZI,Krvn,89,3,61,,,,
31,up,No.1 & Melek Mosso,Yarım Kalan Sigara,42,7,47,,,,
32,down,Aspova,BANANE,12,12,5,,,,
33,down,Killa Hakan & Khontkar,Bang Bang,7,2,24,,,,
34,up,Deniz Gürzumar,Yarın Olsun,95,34,5,,,,
35,up,Saian,Ay Şarkısı,47,11,5,,,,
36,down,Defkhan,Yağ Yağmur (feat. Melo),31,17,5,,,,
37,down,Server Uraz & KANAT,Yokuşlarında,35,14,5,,,,
38,down,Veyasin,Sardığımdan,32,20,5,,,,
39,up,Keişan,İyiyim İyi,72,27,5,,,,
40,up,Old G & 6iant,Duvar,78,19,4,,,,
41,down,Da Poet,Dipsomani,11,11,5,,,,
42,down,Metth & Kaan Boşnak,Bu Sefer Başka,20,12,5,,,,
43,up,FUAT,Ekinoks,50,32,5,,,,
44,down,Azap HG & Velet,Çukur,43,36,5,,,,
45,down,Ayaz Erdoğan,Hep Mi Ben,21,3,20,,,,
46,up,Ozbi,Parasetamol,61,30,5,,,,
47,-,Taladro,Sır,-,47,2,,,,
48,down,Muşta,Avare,19,19,5,,,,
49,down,Kaya Giray,Yarınım Yok,39,14,62,,,,
50,-,Ceza,Suspus,-,17,104,,,,
51,down,Hidra,MUSALLAT,18,18,11,,,,
52,down,Ceza,Neyim Var Ki (feat. Sagopa K),13,5,134,,,,
53,down,Dr. Fuchs,Durmam (feat. Sir-Dav & Zaman),34,12,5,,,,
54,down,Rapozof,Sen Giderken (feat. Sancak),53,24,5,,,,
55,up,Veysel Mutlu & Velet,Kaçar Gibi,66,55,5,,,,
56,-,Zeyd,KİMSESİZ,-,52,2,,,,
57,-,ALIZADE & BEGE,Kalbin bana kaldı,-,18,1,,,,
58,-,Zen-G,DELALÊ,-,7,54,,,,
59,up,Sansar Salvo,Çakala Kurda (feat. Burak King),93,16,5,,,,
60,up,Lvbel C5,GELMEZSEN GELME,90,16,20,,,,
61,up,Sagopa Kajmer,Neyse,87,16,41,,,,
62,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,85,,,,
63,down,MERO,Track 08,49,8,58,,,,
64,down,Dianz & Ouz Baydar,Sen de Yansan,41,23,5,,,,
65,-,DVRST,Close Eyes,-,3,48,,,,
66,up,Mert Şenel,Katilim Ol,88,13,5,,,,
67,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",86,6,119,,,,
68,down,Ozbi,Geceyi Anlatmış,55,8,14,,,,
69,up,Sayonara,Dalga (Organize RMX),79,48,2,,,,
70,-,Joker,ROCKSTAR,-,49,3,,,,
71,-,Marwa Loud,Bad boy,-,3,95,,,,
72,down,MERO,Olabilir,15,9,54,,,,
73,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,18,17,,,,
74,-,Zen-G,Farzet Ki,-,34,4,,,,
75,down,Decrat & Canbay & Wolker,Kemancı,54,54,3,,,,
76,-,Patron,Güzel Kızlar Patron Dinler,-,30,31,,,,
77,down,Veysigz,Inside,29,17,7,,,,
78,up,Çağrı Sinci,Parıltı,81,27,5,,,,
79,-,Tuğrul Bektaş,Öfkem Kabahat,-,69,1,,,,
80,down,Batuflex,İllegale,58,30,5,,,,
81,down,Ufo361 & Ezhel,Yemin Olsun,46,11,13,,,,
82,down,Çağrı Sinci & Heja,Ağır Taşlar,70,12,5,,,,
83,down,Sefo,Affettim,82,1,30,,,,
84,-,Murda,Nereye Kadar,-,15,17,,,,
85,down,UZI,PAPARAZZİ,45,4,36,,,,
86,down,Selda Bağcan & Ramiz,Yaz Gazeteci Yaz,80,28,6,,,,
87,-,Tefo & Seda Tripkolic,Le Le,-,10,1,,,,
88,-,Sagopa Kajmer & Ramiz,Elbet,-,34,4,,,,
89,down,Rapozof,Yağmur Yeniden (feat. Cem Adrian),28,7,6,,,,
90,down,Lvbel C5,10 NUMARA,75,9,39,,,,
91,-,Mirac,Mücevher,-,62,1,,,,
92,-,Lil Zey & Kozmos,Eskisi Gibi,-,26,15,,,,
93,down,Dianz & Keişan,Kasılma,69,30,5,,,,
94,down,UZI & Montiego,PARA,57,19,13,,,,
95,-,Ben Fero,Biladerim İçin,-,48,10,,,,
96,-,Cakal,Riv Riv Riv,-,11,29,,,,
97,down,Sansar Salvo,Güneş Işıkları,23,20,5,,,,
98,-,Tuğrul Bektaş & Kubilay Karça,Başımda Belalar,-,74,1,,,,
99,-,Farazi,Unutulanlar,-,11,12,,,,
100,down,Ben Fero,Arkadaş,97,28,53,,,,
