Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,3,1,32,,,,
2,down,Sefo,Veda Saati,1,1,10,,,,
3,down,Güneş,NKBİ,2,1,35,,,,
4,up,Murda & Hadise,Sen Dönene Kadar,10,1,2,,,,
5,down,Fuzuli,Yeni Nesil,4,2,20,,,,
6,up,Ezhel,Nerdesin,7,1,44,,,,
7,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,5,4,10,,,,
8,down,Tekir,Ağlaya Ağlaya,6,1,36,,,,
9,up,Lvbel C5,Drop,9,4,24,,,,
10,up,Rei 6,Ah Canım Sevgilim (Demo),12,1,71,,,,
11,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,11,5,22,,,,
12,up,Velet,Aşk Sadece Anlayana,18,2,54,,,,
13,up,Coi Leray,Players,13,8,19,,,,
14,down,Sefo,SÖYLENEYDİBU?,8,6,4,,,,
15,up,Ati242,25,22,7,29,,,,
16,up,No.1 & Melek Mosso,Yarım Kalan Sigara,19,7,89,,,,
17,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,23,11,25,,,,
18,down,ATE,Diğer Yarım,15,6,45,,,,
19,down,UZI & Mavi,SENIN UGRUNA,17,6,37,,,,
20,up,ALIZADE & BEGE,24/7,24,5,5,,,,
21,down,Güneş,Suçlarımdan Biri,16,1,60,,,,
22,up,Sefo,Affettim,27,1,67,,,,
23,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,39,10,3,,,,
24,down,BLOK3,BAYBAY,21,13,10,,,,
25,down,Heijan & Muti,Aynen,20,5,4,,,,
26,up,Enes Doğmuş,Enes Dogmus,37,4,33,,,,
27,up,Halodayı,Özür,29,16,14,,,,
28,up,Ceza,Neyim Var Ki (feat. Sagopa K),51,5,175,,,,
29,down,BLOK3,AFFETMEM,14,14,19,,,,
30,down,Sefo & Jako,kördüğüm,26,2,40,,,,
31,up,B4TU INC.,MERVE (Masada Chivas),32,7,11,,,,
32,down,UZI,ARASAN DA,31,5,57,,,,
33,down,Sefo & CAPO,ISABELLE,30,1,51,,,,
34,up,Cakal,İmdat,41,10,43,,,,
35,down,Canbay & Wolker,Karanlık Dünyam,28,18,8,,,,
36,up,Sürmenaj,Masal Gibi,38,20,9,,,,
37,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),33,27,24,,,,
38,-,Doğu Swag & Semicenk,Bir Anda Düşüverdim,-,4,1,,,,
39,down,Maks,Dyscalculie,34,34,9,,,,
40,up,Sefo & Revart,yarım kalır,69,2,36,,,,
41,down,UZI,ZOR,25,20,19,,,,
42,-,Samow,Hersey Yalan,-,42,3,,,,
43,up,Sefo,Tutsak,43,1,56,,,,
44,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,57,3,129,,,,
45,down,Reckol & Cakal,O Yeterdi Aslında,44,23,14,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,24,,,,
47,up,Motive,10MG,48,17,26,,,,
48,up,Nej,Paro,54,2,50,,,,
49,down,ALIZADE & BEGE,Kalbin bana kaldı,35,18,43,,,,
50,up,Güneş,Yolum Açık,63,50,3,,,,
51,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,42,10,39,,,,
52,down,DEHA INC. & Reckol,Talibana,46,9,19,,,,
53,down,Heijan & Muti,İmparator,36,27,16,,,,
54,up,Gazapizm,Unutulacak Dünler,56,1,169,,,,
55,down,B4TU INC.,Merve (Masada Chivas),52,15,11,,,,
56,down,Lvbel C5,GELMEZSEN GELME,55,16,59,,,,
57,up,Sefo & Reynmen,Bonita,79,1,62,,,,
58,up,Sefo,toz duman,58,1,90,,,,
59,-,Cakal,Mingoflalar,-,15,39,,,,
60,up,Alara Serena,İşlerim Yolunda,62,35,3,,,,
61,-,Doğu Swag,Atmosfer,-,6,10,,,,
62,-,Mirac,Mücevher,-,62,2,,,,
63,down,ORÇUN ÇIKMAZ,Her Gece,59,17,11,,,,
64,up,Sefo & Aerro,Gitti,93,8,30,,,,
65,down,Gazapizm,Heyecanı Yok,64,14,50,,,,
66,up,Canbay & Wolker,Leylim Yar,71,8,61,,,,
67,down,Ezhel,Felaket,53,1,146,,,,
68,up,Sagopa Kajmer,Toz Taneleri,72,9,100,,,,
69,-,BEGE,HARMAN,-,31,18,,,,
70,-,Ceza,Med Cezir,-,29,70,,,,
71,down,Cakal,YAKALARSAN,47,13,6,,,,
72,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),90,7,140,,,,
73,down,Eminem,Without Me,66,52,10,,,,
74,-,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),-,34,1,,,,
75,-,Lia Shine,Aden P2,-,2,51,,,,
76,-,"Artz, Bugy & Ezhel",Hayrola,-,3,48,,,,
77,up,Ceza,Suspus,78,17,140,,,,
78,-,Kaptan H. Davran,Zühtü,-,48,3,,,,
79,down,Norm Ender,Bu Düş Çok Güzel,60,10,24,,,,
80,-,Taladro,Deniz Kızı,-,19,17,,,,
81,down,Lil Zey,DEFOL,45,11,4,,,,
82,-,Mavi,Gözlerindeki Ay,-,37,1,,,,
83,up,Norm Ender,Deli,84,3,28,,,,
84,-,MERO,Track 08,-,8,95,,,,
85,-,Ezhel,LOLO,-,61,48,,,,
86,up,UZI,Krvn,98,3,98,,,,
87,down,Şanışer & Ayda,Aşk Şarkısı (Live),74,1,38,,,,
88,-,50 Cent,Just A Lil Bit,-,88,1,,,,
89,down,Ayaz Erdoğan,Baba (feat. Mengelez),73,2,38,,,,
90,-,"Murda, Summer Cem & Yung Felix",OHA,-,13,21,,,,
91,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,41,1,,,,
92,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),80,28,76,,,,
93,down,Zen-G,DELALÊ,87,7,73,,,,
94,-,Armani White,Billie Eilish.,-,15,30,,,,
95,-,Patron,Manzaralar,-,12,91,,,,
96,down,Motive,RANDEVU,50,26,11,,,,
97,-,Murda,Gece Gündüz (feat. MERO),-,3,47,,,,
98,down,ALIZADE,ANORMAL,61,12,34,,,,
99,-,Yener Çevik,Dikkat İnat,-,11,48,,,,
100,-,Ezhel,Bul Beni,-,1,60,,,,
