Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,1,1,34,,,,
2,up,Ayo & Teo,Rolex,2,1,11,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,8,79,2020-04-19,1,2020-07-05
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,9,52,2020-04-12,48,2020-04-19
5,down,Roddy Ricch,The Box,3,2,24,91,2019-12-08,2,2020-02-16
6,up,Hiss,İstəmirəm,8,5,2,,,,
7,up,Kalvonix,One Day I'll Be Fine,13,7,13,,,,
8,up,Gazapizm,Unutulacak Dünler,10,1,17,,,,
9,up,Imran Khan,Satisfya,15,5,34,98,2020-11-15,98,2020-11-15
10,down,Gazapizm,Sağı Solu Kes,6,3,18,,,,
11,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,25,3,16,,,,
12,up,Trevor Daniel,Falling,14,1,27,61,2019-11-24,14,2020-01-05
13,down,Marwa Loud,Bad boy,11,3,34,,,,
14,up,Kaya Giray,Yarınım Yok,17,14,19,,,,
15,up,Mahf,Gerek Yok,37,15,2,,,,
16,up,Murda,Pahalı,24,16,10,,,,
17,up,Patron & Ati242,WhatsApp,45,16,13,,,,
18,up,Heijan & Muti,Hokkabazlar,21,10,2,,,,
19,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",32,6,25,,,,
20,up,Heuss L'enfoiré,Aristocrate,23,4,32,,,,
21,down,Future,Mask Off,18,4,34,,,,
22,up,el maath,La Hora Del té (feat. Andrés Laforet),31,6,2,,,,
23,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,9,1,29,,,,
24,down,Liamsi,Allo Mostafa,7,7,10,,,,
25,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],38,1,34,,,,
26,up,Ben Fero & Anıl Piyancı,Sıkı Dur,33,18,4,,,,
27,up,Drake,God's Plan,29,3,33,,,,
28,up,Y2K & bbno$,Lalala,30,1,34,11,2019-10-06,11,2019-10-06
29,up,Sagopa Kajmer,Neyse,46,16,6,,,,
30,-,Giz,Aydınlığa Doğru,-,5,12,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),20,8,34,,,,
32,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),36,7,20,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),88,12,34,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),22,6,34,,,,
35,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,53,17,5,,,,
36,up,Taladro,Uçurtma (feat. Ece Mumay),42,31,26,,,,
37,up,Enes Batur,Dolunay,55,7,22,,,,
38,down,Just Josh,Are You Down?,28,12,34,,,,
39,down,Taladro,Kendine İyi Bak,19,15,27,,,,
40,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),26,26,9,,,,
41,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,41,1,,,,
42,down,Ceza,Neyim Var Ki (feat. Sagopa K),16,5,27,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),58,7,34,,,,
44,down,Murda,EH BABA,35,35,20,,,,
45,down,Canbay & Wolker,Fersah,43,18,25,,,,
46,up,Gazapizm,Perişan (feat. Gaye Su Akyol),52,21,2,,,,
47,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),54,16,2,,,,
48,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),60,28,17,,,,
49,up,MERO,Olabilir,59,9,29,,,,
50,down,Iggy Azalea,Black Widow (feat. Rita Ora),44,9,34,,,,
51,up,KADR,Zalim Dünya,63,40,12,,,,
52,down,Sagopa Kajmer,Avutsun Bahaneler,34,7,30,,,,
53,down,Çelimli,Sonuna Kadar,12,10,5,,,,
54,up,Candymane,Intro,73,9,22,,,,
55,up,Aspova,Sağanak,69,55,2,,,,
56,down,Sagopa Kajmer,Toz Taneleri,48,9,27,,,,
57,up,Patron,Goal,57,9,25,,,,
58,-,Jay Dee,F**k The Police,-,28,8,,,,
59,up,Canbay & Wolker,Elbet Bir Gün,65,33,22,,,,
60,up,Ben Fero,Demet Akalın,78,5,31,,,,
61,-,Patron & Sagopa Kajmer,Siyah,-,13,1,,,,
62,up,Tüzzün,Sebebi Ne,79,38,22,,,,
63,down,No.1,Böyle İyi,40,5,2,,,,
64,up,Patron,Benden Bu Kadar,74,36,4,,,,
65,up,Gazapizm,Çöplük,68,65,2,,,,
66,-,Yener Çevik,Senden Gizledim (Prod. Umut Timur),-,22,3,,,,
67,-,Lily Allen,Littlest Things,-,28,24,,,,
68,up,Velet,Umut Var,94,31,22,,,,
69,down,Mr. Probz,Waves,67,52,13,,,,
70,down,Norm Ender,Mekanın Sahibi,66,29,10,,,,
71,-,Vio & Ezhel,Iz Bırak,-,21,1,,,,
72,down,Maître Gims,Bella,39,12,34,,,,
73,-,Contra,kıvılcım,-,19,1,,,,
74,down,Post Malone,Circles,56,6,33,2,2019-10-06,2,2019-10-06
75,down,Khontkar & Ben Fero,JENGA,50,22,25,,,,
76,-,Veyden,Elimde Değil,-,64,3,,,,
77,up,Ezhel,İmkansızım,91,11,19,,,,
78,down,Eypio,Günah Benim (feat. Burak King),49,16,31,,,,
79,up,Yung Felix,Loco (feat. Poke & Dopebwoy),95,6,33,,,,
80,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),71,5,28,,,,
81,up,Big Money Pook,Rolls,93,27,7,,,,
82,up,Heijan & Muti,Yokuş,87,53,18,,,,
83,-,MERO,Bogota,-,78,1,,,,
84,down,Canbay & Oğulcan Nihat,Yana Yana,75,24,22,,,,
85,up,Ezhel,LOLO,89,61,17,,,,
86,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,86,1,,,,
87,down,CYBERSUICIDE,C-Notes,76,76,2,,,,
88,-,Saker,"Balomba (feat. Presa, Brother Scott, Comando'87 & Tania Paz)",-,87,3,,,,
89,-,A Boogie wit da Hoodie,Look Back at It,-,20,29,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,23,24,,,,
91,-,Grogi & Khontkar,Gelemem,-,23,22,,,,
92,-,Greyfawkes,Fyfan For Et liv,-,33,4,,,,
93,down,Dj Spybow,German Rap Mixtape 2020,83,58,3,,,,
94,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,31,12,,,,
95,down,Ceza,Ceza Sahası,90,33,14,,,,
96,-,Demphra,Dímelo,-,10,27,,,,
97,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,52,4,,,,
98,-,TenDJiz,More Than 'U Know,-,98,1,,,,
99,down,Sagopa Kajmer,Vazgeçtim İnan,84,1,2,,,,
100,-,Köstebek,Bana Sorarsan,-,34,4,,,,
