Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,3,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,3,,,,
3,up,Ezhel,Bul Beni,7,1,29,,,,
4,up,Gazapizm,Unutulacak Dünler,4,1,101,,,,
5,up,Burak King,Derde Çareler,58,5,2,,,,
6,down,Ayaz Erdoğan,Baba (feat. Mengelez),5,2,18,,,,
7,up,"Artz, Bugy & Ezhel",Hayrola,10,3,15,,,,
8,down,cupcakKe,CPR,6,4,7,,,,
9,up,Contra,ıslak kum,25,3,61,,,,
10,up,Motive,KALA KAL,39,10,2,,,,
11,up,No.1 & Melek Mosso,Yarım Kalan Sigara,18,7,20,,,,
12,down,Motive & Murda,Ömrüm,8,4,17,,,,
13,-,UZI,PAPARAZZİ,-,4,9,,,,
14,down,Eternal Raijin,La Espada,13,7,11,,,,
15,up,Cakal,Lütfen,50,5,27,,,,
16,-,Tepki & Hande Yener,Olmazsan Olmaz,-,16,7,,,,
17,up,UZI,CINDY,28,10,17,,,,
18,up,KADR,Hakim Bey,20,3,16,,,,
19,down,UZI,Umrumda Değil,16,7,34,,,,
20,down,Xir,Sallan,17,4,75,,,,
21,down,Lvbel C5 & Batuflex,ralli,15,5,27,,,,
22,up,Lia Shine,Aden P2,30,2,27,,,,
23,up,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),33,3,8,,,,
24,down,BEGE,GECELERİN DERDİ,12,4,29,,,,
25,up,CJ,Whoopty,44,2,50,,,,
26,down,Batuflex,Dalga,14,8,17,,,,
27,down,Cakal,Mahvettim,9,3,14,,,,
28,down,Lvbel C5,10 NUMARA,24,9,14,,,,
29,down,Ramiz,Para,11,11,4,,,,
30,down,Batuflex,Dünya Hain,21,11,29,,,,
31,up,Lvbel C5,Aynen Öyle,42,17,22,,,,
32,up,Kum,Düşmanlarıma,35,15,9,,,,
33,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",65,33,6,,,,
34,up,Ben Fero,FERHAT YILMAZ,38,11,3,,,,
35,-,Ümit Reva,Rüyanda Görürsün,-,35,1,,,,
36,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,48,8,4,,,,
37,down,DVRST,Close Eyes,23,3,23,,,,
38,up,Ceza,Neyim Var Ki (feat. Sagopa K),53,5,107,,,,
39,up,Drake,God's Plan,46,3,117,,,,
40,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",63,5,62,,,,
41,down,Genjutsu Beats,Achi,34,34,7,,,,
42,-,Larrin,Birak Oyle Kalsin,-,42,1,,,,
43,down,UZI,Makina,29,6,38,,,,
44,up,Mr. Capone-E,Loco (feat. Migos & Mally Mall),99,42,2,,,,
45,down,UZI,Krvn,40,3,34,,,,
46,-,MERO,Track 13,-,46,5,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,2,74,79,2020-04-19,1,2020-07-05
48,up,Cakal,Riv Riv Riv,81,11,7,,,,
49,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],27,1,118,,,,
50,down,Tyga,Ayy Macarena,47,9,36,60,2019-12-29,60,2019-12-29
51,down,Manu Mcklein,si te sabes el tiktok baila,32,1,30,,,,
52,up,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),59,33,6,,,,
53,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",49,6,93,,,,
54,down,Sagopa Kajmer,Avutsun Bahaneler,36,7,46,,,,
55,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,22,4,,,,
56,-,Cakal,ANTRIKOT,-,5,1,,,,
57,down,Y2K & bbno$,Lalala,37,1,118,11,2019-10-06,11,2019-10-06
58,-,Zen-G,Elhamdrillah,-,58,1,,,,
59,-,MERO,Olabilir,-,9,47,,,,
60,-,Jnr Choi,To the Moon,-,7,3,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,33,40,,,,
62,-,DJB,Falling (Instrumental),-,1,9,,,,
63,-,Greyfawkes,Fyfan For Et liv,-,33,11,,,,
64,down,Trevor Daniel & blackbear,Falling (blackbear Remix),22,21,55,,,,
65,up,Eypio,Günah Benim (feat. Burak King),76,16,95,,,,
66,-,MUDI,Damar Damar (feat. İsmail YK),-,32,4,,,,
67,-,Maître Gims,Bella,-,12,107,,,,
68,down,Aydın Kurtoğlu,Sayende,54,12,9,,,,
69,-,Cartel,Bir Oluruz,-,41,10,,,,
70,-,Sagopa Kajmer,Beyaban,-,70,1,,,,
71,-,Canbay & Wolker,Dünya,-,41,15,,,,
72,-,Kozmos & Lil Zey,GEÇMİŞİ SİL,-,63,2,,,,
73,-,Canbay & Wolker,Fersah,-,18,88,,,,
74,-,Sickick,I Can Feel It,-,74,1,,,,
75,down,Sefo,toz duman,43,1,32,,,,
76,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,21,24,,,,
77,up,Sefo & Reynmen,Bonita,96,1,28,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,16,,,,
79,down,Velet & Ece Mumay,Olmadı,45,17,13,,,,
80,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),64,28,61,,,,
81,-,Lonlizzy,Ayy Macarena,-,81,1,,,,
82,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,57,,,,
83,-,Yener Çevik,Yıkıla Yıkıla,-,7,30,,,,
84,up,Norm Ender,Kaktüs,86,25,22,,,,
85,-,KADR,Zalim Dünya,-,40,21,,,,
86,up,Patron,Manzaralar,87,12,63,,,,
87,-,Hensonn,Sahara,-,5,1,,,,
88,down,Edzio,Frozen (Remix),71,39,6,,,,
89,-,Stefflon Don,16 Shots,-,28,20,,,,
90,down,Ceza,Suspus,62,17,84,,,,
91,-,Ezhel,Felaket,-,1,110,,,,
92,down,Boranbeatz,Bir Kulum İşte,66,66,6,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),80,7,116,,,,
94,-,Hayat,Müslüm,-,2,26,,,,
95,down,S. Contestabile & D Bovenga,Earthquake Man,94,26,24,,,,
96,-,MERO,Track 08,-,8,51,,,,
97,-,Fery,Kendine İyi Bak,-,41,7,,,,
98,-,Gazapizm,Sağı Solu Kes,-,3,96,,,,
99,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,86,,,,
100,-,Lyme Remix,Neyim var ki 2 Ceza Sagopa kajmer,-,79,3,,,,
