Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,21,51,2020-11-22,8,2021-01-24
2,up,Rope,Mayıs 6,2,2,9,,,,
3,up,Ozbi,O Bi Karamel,4,1,21,,,,
4,up,Contra,ıslak kum,8,3,17,,,,
5,up,Ezhel,Felaket,27,1,74,,,,
6,up,TikTokHub,Wap X Sex Talk,6,1,17,,,,
7,down,Gazapizm,Unutulacak Dünler,5,1,57,,,,
8,down,Firsthan,Yeni Nesil,3,2,16,,,,
9,up,UZI,Makina,10,6,3,,,,
10,up,Ezhel,Allah'ından Bul,12,7,24,,,,
11,down,Xir,Sallan,7,4,31,,,,
12,up,Murda,Gece Gündüz (feat. MERO),14,3,2,,,,
13,up,ADOS,Yıkılır,15,7,21,,,,
14,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],17,1,74,,,,
15,up,Canbay & Wolker,Yangınlar (feat. Sertan),18,10,25,,,,
16,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,13,3,56,,,,
17,up,Bati,Umrumda Değil,55,7,2,,,,
18,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,40,18,12,,,,
19,up,Velet,Yarabandı,20,6,4,,,,
20,up,CJ,Whoopty,22,2,8,,,,
21,down,Rota,Son Kez,11,11,4,,,,
22,up,Gazapizm,Sağı Solu Kes,29,3,58,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),37,8,74,,,,
24,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,25,17,45,,,,
25,down,Y2K & bbno$,Lalala,16,1,74,11,2019-10-06,11,2019-10-06
26,up,Future,Mask Off,26,4,74,,,,
27,up,Trevor Daniel & blackbear,Falling (blackbear Remix),33,21,21,,,,
28,down,Candymane,Intro,9,9,60,,,,
29,down,Bula,Тлеет (feat. SVNV),28,15,17,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),19,6,73,,,,
31,up,Enes Batur,Ayaz,31,22,2,,,,
32,up,Masked Wolf,Astronaut In The Ocean,49,32,2,60,2021-02-07,6,2021-04-04
33,down,Lia Shine,Ben Gibi Bakmaz,21,12,14,,,,
34,up,Rico Reggae,Tik Tok (Instrumental),53,27,2,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),23,7,74,,,,
36,down,Wormz,Memur Bey,32,22,2,,,,
37,up,Marwa Loud,Bad boy,50,3,63,,,,
38,up,AJ Tracey,Dinner Guest (feat. MoStack),39,2,36,,,,
39,up,Post Malone,Wow.,56,27,36,,,,
40,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],30,13,33,,,,
41,up,Gokhu,Gelmedin,45,38,2,,,,
42,-,Sansür,Neyse Ne,-,42,1,,,,
43,up,Ceza,Fark Var,46,28,37,,,,
44,down,Trevor Daniel,Falling,24,1,67,61,2019-11-24,14,2020-01-05
45,up,Drake,God's Plan,94,3,73,,,,
46,down,Young T & Bugsey,Don't Rush (feat. Headie One),36,1,49,52,2020-04-12,48,2020-04-19
47,up,Ceza,Neyim Var Ki (feat. Sagopa K),66,5,66,,,,
48,down,Ben Fero,Demet Akalın,35,5,70,,,,
49,-,Eypio,Sen (feat. Burak King),-,23,15,,,,
50,down,Ebnel L-5anda2,Eftara2na (feat. Lord & Daniella),38,28,13,,,,
51,down,Willis,So Long,41,41,12,,,,
52,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),57,5,51,,,,
53,down,Imran Khan,Satisfya,42,5,74,98,2020-11-15,98,2020-11-15
54,down,Just Josh,Are You Down?,43,12,73,,,,
55,-,Drake,Hotline Bling,-,35,4,,,,
56,down,Maître Gims,Bella,54,12,71,,,,
57,-,Zen-G,DELALÊ,-,7,25,,,,
58,down,24kGoldn,Mood (feat. iann dior),48,14,29,33,2020-08-23,1,2020-10-11
59,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",52,40,15,,,,
60,down,The Kid LAROI,WITHOUT YOU,58,27,10,32,2020-12-13,12,2021-02-28
61,up,Grogi & Khontkar,Gelemem,83,23,50,,,,
62,-,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),-,2,1,,,,
63,-,BEGE,GECELERİN DERDİ,-,4,1,,,,
64,up,Cakal & Reckol,Glock,78,49,2,,,,
65,down,Ramiz,Rest (Gönder Gelsin),63,18,2,,,,
66,-,Killa Hakan & Khontkar,Bang Bang,-,2,14,,,,
67,-,KADR,Zalim Dünya,-,40,16,,,,
68,up,Iggy Azalea,Black Widow (feat. Rita Ora),79,9,68,,,,
69,down,Gazapizm,Bu Rüya Benim,62,14,11,,,,
70,down,"Tepki, Arem Ozguc & Arman Aydin",Menekşe,68,48,2,,,,
71,-,Tahribad-ı İsyan,Leyla,-,63,9,,,,
72,down,Ceza,Suspus,44,17,47,,,,
73,-,Kaya Giray,Yarınım Yok,-,14,39,,,,
74,-,Hepderdo,Yıllar Affetmez,-,3,27,,,,
75,down,No.1,Böyle İyi,59,5,38,,,,
76,up,Murda,EH BABA,82,35,39,,,,
77,-,Ayo & Teo,Rolex,-,1,33,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],67,32,6,,,,
79,down,Mert Şenel & Sokrat St,Yeminim Var,61,13,21,,,,
80,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",97,5,35,,,,
81,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,68,,,,
82,-,MERO,Olabilir,-,9,40,,,,
83,down,Murda & Ezhel,Anadolu Flex,34,14,16,,,,
84,down,Ahiyan,Kurtulmak,71,35,14,,,,
85,up,Roddy Ricch,The Box,92,2,57,91,2019-12-08,2,2020-02-16
86,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,41,,,,
87,down,Eypio,Çek Çek,72,21,21,,,,
88,-,Aspova & Şanışer,Suç,-,42,3,,,,
89,down,Taladro,Uçurtma (feat. Ece Mumay),60,31,46,,,,
90,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,56,2,,,,
91,down,Norm Ender,Mekanın Sahibi,73,29,37,,,,
92,down,Bedo,Sana Ne (feat. P.O.S),74,6,30,,,,
93,-,Museekal,Senorita (Remix),-,61,1,,,,
94,-,Drake,In My Feelings,-,30,9,,,,
95,-,Canbay & Wolker,Elbet Bir Gün,-,33,35,,,,
96,-,Keişan,Karanlık,-,53,24,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,2,47,79,2020-04-19,1,2020-07-05
98,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,6,55,,,,
99,down,Eypio,Günah Benim (feat. Burak King),85,16,68,,,,
100,-,Ece Ronay,Karamela,-,100,1,,,,
