Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Hadise,Sen Dönene Kadar,2,1,18,,,,
2,down,Cakal,Aşk Olsun,1,1,14,,,,
3,up,Doja Cat,Paint The Town Red,4,1,4,,,,
4,down,Gazapizm & Melike Şahin,Olur Mu,3,1,48,,,,
5,up,Savai,Dark Life (Instrumental),8,5,6,,,,
6,up,Güneş,NKBİ,6,1,51,,,,
7,up,Sefo,IMPARATOR,7,2,6,,,,
8,up,Ezhel,Nerdesin,9,1,60,,,,
9,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,4,12,,,,
10,up,Tandem,Bir Hayal Borcum Var,16,10,2,,,,
11,up,ALIZADE,ŞU AN,12,7,14,,,,
12,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,17,4,26,,,,
13,up,Lvbel C5,Drop,27,4,40,,,,
14,up,Heijan & Muti,Aynen,24,5,20,,,,
15,down,Cakal,Cuma,13,7,12,,,,
16,up,Sefo,Veda Saati,41,1,26,,,,
17,down,ALIZADE & BEGE,24/7,10,5,21,,,,
18,up,UZI & Mavi,SENIN UGRUNA,35,6,53,,,,
19,up,BLOK3,AFFETMEM,21,14,35,,,,
20,down,Coi Leray & David Guetta,Make My Day,14,5,12,,,,
21,down,Güneş,Bölüm Sonu,20,14,4,,,,
22,down,Borqy,Sağlam Kalça,15,8,5,,,,
23,up,BLOK3,N'aptığını Bilmesem De,23,12,12,,,,
24,down,BLOK3,BAYBAY,18,13,26,,,,
25,down,Sefo,Affettim,19,1,83,,,,
26,up,AYLIVA,Aber sie,44,24,3,,,,
27,up,Sürmenaj,Masal Gibi,42,20,25,,,,
28,down,Lil Zey,DEFOL,22,11,18,,,,
29,up,Lvbel C5,İZLEDİ MAHALLE,30,29,13,,,,
30,up,Cakal,Promilim Yüksek,32,6,2,,,,
31,up,Sefo,Tutsak,38,1,72,,,,
32,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,25,24,7,,,,
33,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,37,5,38,,,,
34,down,Halodayı,Özür,31,16,30,,,,
35,up,Ceza,Neyim Var Ki (feat. Sagopa K),40,5,191,,,,
36,up,Cakal,YAKALARSAN,49,13,22,,,,
37,up,Nej,Paro,46,2,66,,,,
38,down,Sefo,ARABA,36,13,14,,,,
39,up,Aden,Şarkilar Sokaklara Ait,45,39,17,,,,
40,-,M Lisa,ELLERİM BOŞ,-,1,1,,,,
41,down,Sefo & CAPO,ISABELLE,33,1,67,,,,
42,down,No.1 & Melek Mosso,Yarım Kalan Sigara,26,7,105,,,,
43,-,Kayra,Mesela Yani,-,9,1,,,,
44,up,Ati242,25,73,7,44,,,,
45,down,Canbay & Wolker,Karanlık Dünyam,43,18,24,,,,
46,down,Coi Leray,Players,29,8,35,,,,
47,down,Enes Doğmuş,Enes Dogmus,11,4,49,,,,
48,up,ATE,Diğer Yarım,61,6,61,,,,
49,up,Tekir,Ağlaya Ağlaya,69,1,52,,,,
50,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],50,45,6,,,,
51,up,Eypio,Tut,62,42,6,,,,
52,down,Rei 6,Ah Canım Sevgilim (Demo),28,1,87,,,,
53,-,Tyga,Bops Goin Brazy,-,7,1,,,,
54,down,Güneş,Suçlarımdan Biri,39,1,76,,,,
55,up,Velet,Aşk Sadece Anlayana,57,2,70,,,,
56,up,Stefflon Don,Move It,66,13,8,,,,
57,down,Sefo,SÖYLENEYDİBU?,53,6,20,,,,
58,down,Ati242,Telefon,34,26,5,,,,
59,down,ORÇUN ÇIKMAZ,Her Gece,58,17,27,,,,
60,down,Ezhel,Bul Beni,51,1,75,,,,
61,up,Iggy Azalea,Money Come,99,38,2,,,,
62,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),64,6,15,,,,
63,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,47,10,19,,,,
64,up,B4TU INC.,MERVE (Masada Chivas),65,7,25,,,,
65,-,Onbir,Caddelerde Rüzgar,-,50,4,,,,
66,-,Gazapizm,Sağı Solu Kes,-,3,153,,,,
67,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,78,,,,
68,up,No.1,Böyle İyi,95,5,69,,,,
69,down,Sefo & Jako,kördüğüm,54,2,56,,,,
70,up,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),75,58,13,,,,
71,-,UZI,PAPARAZZİ,-,4,48,,,,
72,down,Lvbel C5,BABA,59,16,13,,,,
73,down,Sefo & Reynmen,Bonita,60,1,78,,,,
74,down,Noah & ARY,Omuzumda,55,55,3,,,,
75,-,Patron,Manzaralar,-,12,95,,,,
76,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,146,,,,
77,up,Sefo,toz duman,94,1,105,,,,
78,-,Canbay & Wolker,Fersah,-,18,118,,,,
79,-,Big Dema & S15,Elegant Stuff,-,79,1,,,,
80,-,Stap,Gıcır Gıcır,-,80,1,,,,
81,-,Azealia Banks,212 (feat. Lazy Jay),-,55,8,,,,
82,-,Ben Fero,3 2 1,-,24,16,,,,
83,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,134,,,,
84,-,UZI,Makina,-,6,61,,,,
85,-,DJDCMIXTAPES,In Da Club,-,45,1,,,,
86,-,hakki,hakki,-,44,2,,,,
87,-,UZI,Umrumda Değil,-,7,81,,,,
88,-,"Saweetie, YG & Tyga",BIRTHDAY,-,44,3,,,,
89,-,ALIZADE,ANORMAL,-,12,42,,,,
90,-,UZI,ARASAN DA,-,5,61,,,,
91,up,Gazapizm,Heyecanı Yok,100,14,56,,,,
92,-,Eminem,Without Me,-,52,14,,,,
93,-,Ezhel,LOLO,-,61,53,,,,
94,-,"Ezhel, Red & Emrah Karakuyu",Sekiz 2,-,94,1,,,,
95,-,Akon,Smack That (feat. Eminem),-,65,5,,,,
96,down,Alara Serena & Yase,Catwoman,67,31,28,,,,
97,-,Diyar Pala,Anla,-,8,41,,,,
98,-,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],-,23,8,,,,
99,down,Ezhel,Felaket,72,1,157,,,,
100,down,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),96,49,14,,,,
