Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,16,,,,
2,up,Sefo & Revart,yarım kalır,2,2,4,,,,
3,up,Unaverage Gang,Underworld,4,2,10,,,,
4,up,Rei 6,Ah Canım Sevgilim (Demo),5,1,16,,,,
5,down,Ayaz Erdoğan,Hep Mi Ben,3,3,6,,,,
6,-,Sefo,Tutsak,-,1,1,,,,
7,down,Hensonn,Sahara,6,5,13,,,,
8,up,Diyar Pala,Anla,9,8,14,,,,
9,down,DVRST,Close Eyes,7,3,36,,,,
10,down,Jnr Choi,To the Moon,8,7,16,,,,
11,up,Reckol & Cakal,Benimle Gel,12,9,12,,,,
12,up,Ceza,Neyim Var Ki (feat. Sagopa K),14,5,120,,,,
13,up,Gazapizm,Unutulacak Dünler,22,1,114,,,,
14,up,GOKO!,EVA & MIA,21,11,5,,,,
15,up,Motive,KÂR,18,12,3,,,,
16,down,UZI,Umrumda Değil,11,7,47,,,,
17,up,Sefo & Reynmen,Bonita,20,1,33,,,,
18,up,UZI,ARASAN DA,19,5,7,,,,
19,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",56,5,75,,,,
20,up,Farazi,Unutulanlar,36,11,3,,,,
21,up,No.1 & Melek Mosso,Yarım Kalan Sigara,25,7,33,,,,
22,up,Ezhel,Bul Beni,29,1,42,,,,
23,down,Canbay & Wolker,Leylim Yar,15,8,8,,,,
24,up,Batuflex,Dalga,30,8,30,,,,
25,up,Murda & Tabitha,Harbiye,31,5,9,,,,
26,up,"Montiego, Lvbel C5 & Batuflex",Yallah,26,12,12,,,,
27,up,DJ Nicky Sensation,Latin Heat Live Mix 4,50,22,15,,,,
28,down,UZI,PAPARAZZİ,24,4,22,,,,
29,down,Heijan & Muti,Birader,13,10,5,,,,
30,down,Güneş,Suçlarımdan Biri,27,1,6,,,,
31,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",23,6,106,,,,
32,down,ElMusto,Namussuz (Remix),10,10,4,,,,
33,up,Lvbel C5,10 NUMARA,33,9,26,,,,
34,up,"Artz, Bugy & Ezhel",Hayrola,34,3,28,,,,
35,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,19,,,,
36,up,Sagopa Kajmer,Avutsun Bahaneler,45,7,59,,,,
37,down,Motive & Murda,Ömrüm,17,4,29,,,,
38,up,CJ,Whoopty,42,2,63,,,,
39,down,Lvbel C5,GELMEZSEN GELME,16,16,7,,,,
40,up,Hidra,Ölüme İnat,58,30,21,,,,
41,down,Organize,Gözler Yalan Söylemez,35,8,9,,,,
42,up,ADOS,Yıkılır,44,7,54,,,,
43,-,Ed Sheeran & Justin Bieber,I Don't Care,-,43,1,,,,
44,up,Eypio,Günah Benim (feat. Burak King),65,16,97,,,,
45,down,Xir,Sallan,32,4,86,,,,
46,-,Asil,TUT,-,46,1,,,,
47,down,Canbay & Wolker,Fersah,40,18,101,,,,
48,-,"Bartofso, Murda & UZI",RS,-,39,1,,,,
49,down,Cakal,Mahvettim,37,3,27,,,,
50,up,Lvbel C5 & Batuflex,ralli,53,5,40,,,,
51,up,Dave,Starlight,86,51,2,,,,
52,down,Ayo & Teo,Rolex,46,1,72,,,,
53,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,52,39,6,,,,
54,-,Hayat,Müslüm,-,2,28,,,,
55,down,Y2K & bbno$,Lalala,49,1,131,11,2019-10-06,11,2019-10-06
56,up,Trevor Daniel & blackbear,Falling (blackbear Remix),75,21,66,,,,
57,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,38,3,99,,,,
58,up,Cakal,Lütfen,62,5,40,,,,
59,up,KADR,Hakim Bey,64,3,28,,,,
60,up,Baran Berk,Ya Hep Ya Hiç,87,60,4,,,,
61,-,Gazapizm,Heyecanı Yok,-,14,25,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),63,7,126,,,,
63,down,Cakal,Riv Riv Riv,55,11,20,,,,
64,down,UZI,Krvn,54,3,47,,,,
65,-,Nisa,Annem Annem,-,65,1,,,,
66,-,Enes Doğmuş,Enes Dogmus,-,4,5,,,,
67,up,Taladro,Nafile (feat. Sancak & Canfeza),82,24,17,,,,
68,down,UZI,CINDY,41,10,30,,,,
69,down,Umut Timur,Nintendo,43,43,3,,,,
70,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,43,19,,,,
71,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,3,46,,,,
72,-,MUDI,Warde,-,18,30,,,,
73,down,50 Cent,In Da Club,68,43,8,,,,
74,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,61,52,2020-04-12,48,2020-04-19
75,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,57,,,,
76,down,Patron,Manzaralar,48,12,72,,,,
77,up,Canbay & Wolker,Yangınlar (feat. Sertan),89,10,59,,,,
78,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,63,3,,,,
79,-,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",-,33,14,,,,
80,down,Mr. Capone-E,Loco (feat. Migos & Mally Mall),78,42,15,,,,
81,up,Sefo,toz duman,90,1,45,,,,
82,-,Anıl Yıldırım,Aşk Çemberi,-,82,1,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,62,5,,,,
84,-,Ezhel,Daima,-,10,1,,,,
85,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),60,7,87,,,,
86,-,Ece Ronay & Tefo,Baba Yorgun,-,9,21,,,,
87,-,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),-,43,2,,,,
88,-,Sagopa Kajmer,Herkes,-,50,3,,,,
89,down,Rapozof,Bizim Şarkımız,39,39,12,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),83,8,92,,,,
91,down,Sagopa Kajmer,Neyse,80,16,32,,,,
92,down,Lia Shine,Aden P2,47,2,37,,,,
93,-,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),-,45,3,,,,
94,-,Eypio,Sen (feat. Burak King),-,23,38,,,,
95,-,Şanışer,Gel,-,35,7,,,,
96,-,ちゃんみな,I'm a Pop,-,96,1,,,,
97,-,Velet,Yarabandı,-,6,25,,,,
98,-,Ben Fero,FERHAT YILMAZ,-,11,13,,,,
99,-,Patron,Gerek mi var (feat. Bedo),-,75,6,,,,
100,-,Motive,MASAL,-,23,7,,,,
