Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amon,Yerim Yerin Dibi,2,1,6,,,,
2,up,CJ,Whoopty,3,1,15,51,2020-11-22,8,2021-01-24
3,up,Masked Wolf,Astronaut In the Ocean,4,2,9,,,,
4,down,Sagopa Kajmer,Vazgeçtim İnan,1,1,10,,,,
5,up,Monoman,Boş Yapma,6,1,10,,,,
6,down,Ozbi,O Bi Karamel,5,1,15,,,,
7,up,Gazapizm,Unutulacak Dünler,8,1,51,,,,
8,down,Praksi,Daha Fazla,7,4,5,,,,
9,up,ADOS,Yıkılır,9,7,15,,,,
10,up,Ezhel,Allah'ından Bul,15,7,18,,,,
11,up,Contra,ıslak kum,11,3,11,,,,
12,down,TikTokHub,Wap X Sex Talk,10,1,11,,,,
13,up,Xir,Sallan,17,4,25,,,,
14,up,Gazapizm,Bu Rüya Benim,22,14,5,,,,
15,down,Lia Shine,Ben Gibi Bakmaz,13,12,8,,,,
16,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],18,1,68,,,,
17,up,Ben Fero,Demet Akalın,51,5,64,,,,
18,up,Ezhel,Felaket,39,1,68,,,,
19,up,Mull3,Снова ночь,25,12,26,,,,
20,up,Davut,Gündüz Gece,27,14,3,,,,
21,down,Canbay & Wolker,Yangınlar (feat. Sertan),12,10,19,,,,
22,up,Candymane,Intro,44,9,54,,,,
23,down,Bedo,Sana Ne (feat. P.O.S),16,6,26,,,,
24,up,Kalvonix,One Day I'll Be Fine,31,7,47,,,,
25,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,19,3,50,,,,
26,up,Bula,Тлеет (feat. SVNV),37,15,11,,,,
27,up,Gazapizm,Sağı Solu Kes,36,3,52,,,,
28,down,DIOR & Samo & ID,Положение,26,18,12,,,,
29,up,Tayna,QE QE,30,25,4,,,,
30,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),20,7,39,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),48,6,67,,,,
32,up,Imran Khan,Satisfya,58,5,68,98,2020-11-15,98,2020-11-15
33,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,46,1,63,,,,
34,up,Young T & Bugsey,Don't Rush (feat. Headie One),35,1,43,52,2020-04-12,48,2020-04-19
35,up,CJ,Whoopty,76,2,2,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),41,8,68,,,,
37,up,Y2K & bbno$,Lalala,45,1,68,11,2019-10-06,11,2019-10-06
38,down,Trevor Daniel,Falling,21,1,61,61,2019-11-24,14,2020-01-05
39,down,24kGoldn,Mood (feat. iann dior),29,14,23,33,2020-08-23,1,2020-10-11
40,-,MUDI,Damar Damar (feat. İsmail YK),-,32,1,,,,
41,up,YoungRedo,Vur Çek,42,37,6,,,,
42,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),54,28,36,,,,
43,down,Drake,God's Plan,24,3,67,,,,
44,down,Din'Dinor,J'en Ai Besoin,43,35,4,,,,
45,up,Yabdef,Beni Vur,69,45,2,,,,
46,down,Future,Mask Off,40,4,68,,,,
47,up,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,78,3,10,,,,
48,up,Canbay & Wolker,Fersah,77,18,50,,,,
49,down,Marwa Loud,Bad boy,23,3,57,,,,
50,up,Norm Ender,Mekanın Sahibi,62,29,32,,,,
51,up,AJ Tracey,Dinner Guest (feat. MoStack),98,2,30,,,,
52,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",33,5,29,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),57,7,68,,,,
54,up,Trevor Daniel & blackbear,Falling (blackbear Remix),60,21,16,,,,
55,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),73,21,6,,,,
56,up,Just Josh,Are You Down?,70,12,67,,,,
57,up,Taladro,Kendine İyi Bak,87,15,60,,,,
58,up,Yener Çevik,Dikkat İnat,83,11,25,,,,
59,down,MERO,Track 08,52,8,16,,,,
60,down,Ceza,Neyim Var Ki (feat. Sagopa K),47,5,60,,,,
61,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],28,13,29,,,,
62,-,Enes Batur,Dolunay,-,7,41,,,,
63,down,Ceza,Suspus,61,17,43,,,,
64,-,Heja,Yemin Ederim (feat. Şam),-,40,29,,,,
65,down,Gazapizm,Pisliğin Üstüne Basmışlar,49,19,24,,,,
66,-,Ufo361 & Ezhel,Wir sind Kral,-,66,1,,,,
67,-,Khontkar & Myndless Grimes,Beamer Boi,-,35,25,,,,
68,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,72,17,39,,,,
69,down,Dubskie,It's Friday then Saturday Sunday (What!),68,53,4,,,,
70,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",65,40,9,,,,
71,down,Ezhel,İmkansızım,59,11,42,,,,
72,-,J-LEW,Anxiety Attackz,-,72,1,,,,
73,-,Dinamit,Yine Bak,-,7,1,,,,
74,up,BEGE,Yeniden (feat. Nova Norda),82,31,6,,,,
75,down,No.1,Böyle İyi,53,5,33,,,,
76,-,Eypio,Sen (feat. Burak King),-,23,11,,,,
77,-,DJ Tokuc,Saxophone (feat. Tommy Gunz),-,63,1,,,,
78,down,Ceza,Fark Var,50,28,32,,,,
79,up,BEGE,HARMAN,97,31,14,,,,
80,down,Post Malone,Wow.,64,27,30,,,,
81,up,Kobie,Vur Beni Kalbimden,86,36,6,,,,
82,down,Şad,Yıprandım,75,48,11,,,,
83,down,Ezhel,LOLO,71,61,25,,,,
84,up,Ahiyan,Kurtulmak,85,35,8,,,,
85,-,MERO,Olabilir,-,9,38,,,,
86,-,Keişan,Karanlık,-,53,21,,,,
87,up,The Kid LAROI,WITHOUT YOU,89,27,4,32,2020-12-13,12,2021-02-28
88,down,Eypio,Günah Benim (feat. Burak King),56,16,62,,,,
89,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,55,18,9,,,,
90,-,Moskape,Kader (feat. Simge Akdamar),-,6,20,,,,
91,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",74,6,59,,,,
92,-,Murda,EH BABA,-,35,35,,,,
93,-,Ufo361 & Ezhel,Yemin Olsun,-,11,8,,,,
94,down,Eypio,Çek Çek,88,21,15,,,,
95,down,Post Malone,Circles,81,6,60,2,2019-10-06,2,2019-10-06
96,-,Mert,XXLARGE (feat. Burry Soprano),-,92,1,,,,
97,-,Ceza,Med Cezir,-,29,35,,,,
98,down,Cemre Solmaz,Bir Dilek,67,50,11,,,,
99,down,D.O.T,Alhamdulillah,38,35,4,,,,
100,down,Meg,Bagısla,99,15,16,,,,
