Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,toz duman,1,1,3,,,,
2,up,TikTokHub,Wap X Sex Talk,3,1,30,,,,
3,up,UZI,Krvn,4,3,3,,,,
4,up,Murda,Gece Gündüz (feat. MERO),8,3,15,,,,
5,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],9,1,87,,,,
6,up,Xir,Sallan,12,4,44,,,,
7,up,Ezhel,Allah'ından Bul,26,7,37,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,19,1,3,,,,
9,down,Gazapizm,Unutulacak Dünler,6,1,70,,,,
10,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,11,3,69,,,,
11,down,Contra,ıslak kum,7,3,30,,,,
12,up,Beatmallow,Phenomenon (Beatmallow Remix),23,7,3,,,,
13,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",50,3,10,,,,
14,down,Y2K & bbno$,Lalala,5,1,87,11,2019-10-06,11,2019-10-06
15,up,UZI,Umrumda Değil,24,7,3,,,,
16,down,Ece Ronay & Tefo,Baba Yorgun,14,9,3,,,,
17,down,Faruk Sabancı & Norm Ender,Bulamazdım,10,10,3,,,,
18,up,Hypzex & Reco,Salam Alaykum,22,18,3,,,,
19,down,Gazapizm,Sağı Solu Kes,15,3,71,,,,
20,up,Drake,God's Plan,27,3,86,,,,
21,up,Revart,hatırla,25,21,3,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),13,6,86,,,,
23,up,Murat Özbela,Gelin Olmuş,42,23,3,,,,
24,down,Canbay & Wolker,Yangınlar (feat. Sertan),16,10,38,,,,
25,up,CJ,Whoopty,39,2,19,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),30,7,87,,,,
27,up,Resit Kemal,Bu Ne Hava,31,21,8,,,,
28,-,Future,Mask Off,-,15,8,,,,
29,down,Ezhel,Sakatat,28,28,3,,,,
30,down,Reckol & Cakal,Perros Blancos Freestyle,17,17,3,,,,
31,up,Marwa Loud,Bad boy,37,3,76,,,,
32,down,Kaya Giray,Bulamazsın,21,21,3,,,,
33,down,Ayo & Teo,Rolex,18,1,41,,,,
34,up,UZI,Makina,36,6,16,,,,
35,down,Okan & Volkan,Yanarız Yapma,33,33,3,,,,
36,up,Soolking & Dhurata Dora,Zemër,53,34,2,,,,
37,up,Post Malone,Wow.,63,33,2,,,,
38,-,SUSHIBOYS,APP STORE,-,38,1,,,,
39,up,The Kid LAROI,WITHOUT YOU,43,27,23,32,2020-12-13,12,2021-02-28
40,up,Luciano & Lil Zey,ELMAS,98,27,2,,,,
41,up,Busta Rhymes,Touch It (Vocal Up),47,30,4,,,,
42,up,Tyga,Ayy Macarena,78,9,5,60,2019-12-29,60,2019-12-29
43,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,32,,,,
44,-,Hayat,Müslüm,-,2,1,,,,
45,down,Samet Kardeşler,Memur Bey,35,35,3,,,,
46,-,Salihkeyff,Bir Aşk Hikayesi,-,11,3,,,,
47,down,Rope,Mayıs 7,29,13,3,,,,
48,up,AJ Tracey,Dinner Guest (feat. MoStack),92,2,49,,,,
49,up,Rocco Hunt & Ana Mena,A un passo dalla luna,64,49,7,,,,
50,up,JHJUX,Feet Don't Fail Me Now,62,47,2,,,,
51,down,Ben Fero,Demet Akalın,44,5,82,,,,
52,-,Hidra,Ölüme İnat,-,30,1,,,,
53,-,Manal,Call Me,-,7,1,,,,
54,-,Masked Wolf,Astronaut In The Ocean,-,48,1,,,,
55,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",77,6,69,,,,
56,down,Ezhel,Felaket,32,1,87,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,1,,,,
58,-,DVRST,Close Eyes,-,3,1,,,,
59,-,Eypio,Günah Benim (feat. Burak King),-,16,77,,,,
60,up,Taladro,Kendine İyi Bak,85,15,75,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),93,8,82,,,,
62,down,Rota,Son Kez,52,11,16,,,,
63,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,77,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,16,,,,
65,up,Murda,EH BABA,79,35,50,,,,
66,up,MERO,Track 08,87,8,34,,,,
67,up,Velet,Salına Salına,68,67,2,,,,
68,down,Trevor Daniel,Falling,61,1,80,61,2019-11-24,14,2020-01-05
69,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,54,38,2,,,,
70,up,ROOKS,Oldschool-Newschool,91,53,3,,,,
71,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,71,1,,,,
72,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,3,26,,,,
73,-,Ezhel,İmkansızım,-,11,47,,,,
74,down,Zen-G,DELALÊ,58,7,35,,,,
75,-,Busta Rhymes,Touch It (Remix),-,37,6,,,,
76,down,Sagopa Kajmer,Onca Şeyin Ardından,55,55,2,,,,
77,up,Sagopa Kajmer,Toz Taneleri,99,9,51,,,,
78,-,Cakal & Reckol,Glock,-,49,7,,,,
79,up,Khontkar & Ben Fero,JENGA,82,22,37,,,,
80,down,No.1 & Melek Mosso,Yarım Kalan Sigara,76,7,2,,,,
81,-,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,-,3,17,,,,
82,down,Yener Çevik,Yıkıla Yıkıla,74,7,10,,,,
83,down,Fuzuli,Yeni Nesil,2,2,4,,,,
84,up,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",100,40,25,,,,
85,down,Maître Gims,Bella,49,12,83,,,,
86,-,Velet,Yarabandı,-,6,12,,,,
87,up,Gazapizm,Bu Rüya Benim,96,14,24,,,,
88,-,Lia Shine,Ben Gibi Bakmaz,-,12,24,,,,
89,-,Ceza,Fark Var,-,28,47,,,,
90,-,Patron,Slam Dunk,-,35,1,,,,
91,-,No.1 & Ahiyan,Kron1k,-,35,1,,,,
92,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",88,5,46,,,,
93,down,The Black Eyed Peas,Pump It,72,37,9,,,,
94,-,Bedo,Sana Ne (feat. P.O.S),-,6,39,,,,
95,down,Şanışer,Bütün Gülleri Çalmışlar,57,43,2,,,,
96,down,Ceza,Neyim Var Ki (feat. Sagopa K),80,5,77,,,,
97,-,Norm Ender,Mekanın Sahibi,-,29,44,,,,
98,down,Gazapizm,Pisliğin Üstüne Basmışlar,51,19,39,,,,
99,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,52,,,,
100,-,Heijan,Bi Bedeli Var,-,49,1,,,,
