Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo & CAPO,ISABELLE,2,1,11,,,,
2,down,Ezhel,Nerdesin,1,1,5,,,,
3,up,Sefo,Tutsak,3,1,17,,,,
4,up,Güneş,Suçlarımdan Biri,4,1,21,,,,
5,up,Nej,Paro,7,2,11,,,,
6,down,Velet,Aşk Sadece Anlayana,5,2,14,,,,
7,up,ATE,Diğer Yarım,8,6,5,,,,
8,up,Canbay & Wolker,Leylim Yar,15,8,24,,,,
9,up,Heijan,Yaranamadım,32,7,7,,,,
10,up,Tefo & Seda Tripkolic,Le Le,16,10,3,,,,
11,up,Gazapizm,Unutulacak Dünler,26,1,130,,,,
12,down,Killa Hakan & Khontkar,Bang Bang,9,2,26,,,,
13,-,Velet,Gözümden Sakındığım,-,13,1,,,,
14,up,Sayedar,Suikast,77,10,7,,,,
15,down,Ceza,Neyim Var Ki (feat. Sagopa K),12,5,136,,,,
16,up,Sagopa Kajmer,Neyse,84,16,43,,,,
17,up,UZI,ARASAN DA,27,5,23,,,,
18,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),42,7,102,,,,
19,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,10,1,,,,
20,up,No.1 & Melek Mosso,Yarım Kalan Sigara,35,7,49,,,,
21,down,Tefo & Seko,Kabus,10,10,4,,,,
22,up,Rei 6,Ah Canım Sevgilim (Demo),44,1,31,,,,
23,up,Central Cee,Doja,56,12,2,,,,
24,up,MERO & Murda,Konum Gizli,33,9,14,,,,
25,down,Okan & Volkan,Halden Anlamaz,13,9,12,,,,
26,up,Sefo & Revart,yarım kalır,100,2,15,,,,
27,-,Çağrı Sinci,Parıltı,-,27,6,,,,
28,up,Ozbi,Geceyi Anlatmış,28,8,16,,,,
29,down,Toprak,Sağır Duvarlar,14,6,7,,,,
30,up,Cakal,İmdat,36,10,16,,,,
31,down,Heja,7 Kurşun (feat. Cem Adrian),21,5,7,,,,
32,-,FUAT,Ekinoks,-,32,6,,,,
33,up,MERO,Olabilir,63,9,56,,,,
34,up,Defkhan,Yağ Yağmur (feat. Melo),45,17,7,,,,
35,down,Unaverage Gang,Underworld,31,2,26,,,,
36,-,Majeste,Toz Duman,-,36,1,,,,
37,-,Nefo & Heja,Tek Bir Mermim Var,-,29,1,,,,
38,-,Unaverage Gang,Unchained,-,38,1,,,,
39,down,Benz,İşimiz Zor,6,6,2,,,,
40,down,Cakal,Mingoflalar,38,15,7,,,,
41,down,Muşta,Islah (feat. Şehinşah),11,11,8,,,,
42,-,"Selo, Mel, Çağrı Sinci & Ortaq",Uyur Gezerler,-,15,1,,,,
43,up,Dr. Fuchs,Durmam (feat. Sir-Dav & Zaman),65,12,7,,,,
44,up,Rapozof,Sen Giderken (feat. Sancak),52,24,7,,,,
45,down,ALIZADE & BEGE,Kalbin bana kaldı,29,18,3,,,,
46,down,Rope,Mayıs 7,24,13,12,,,,
47,-,Heijan & Muti,Birader,-,10,18,,,,
48,down,Da Poet,Dipsomani,19,11,7,,,,
49,up,Patron & Sagopa Kajmer,Siyah,64,13,54,,,,
50,up,Ramiz,Oysa Sen,98,28,6,,,,
51,down,BEGE,2T1BB (feat. Yung Ouzo),17,17,9,,,,
52,down,Hidra,MUSALLAT,37,18,13,,,,
53,down,Zen-G,DELALÊ,30,7,56,,,,
54,down,MERO,Track 08,51,8,60,,,,
55,up,Server Uraz & KANAT,Yokuşlarında,68,14,7,,,,
56,up,DVRST,Close Eyes,94,3,50,,,,
57,down,Lvbel C5,GELMEZSEN GELME,39,16,22,,,,
58,up,Kaya Giray,Yarınım Yok,79,14,64,,,,
59,up,Anıl Piyancı & Cem Adrian,Ölüm İle Yaşam,99,48,5,,,,
60,-,Tefo & Seko,Kördüğüm,-,60,1,,,,
61,down,Ufo361 & Ezhel,Yemin Olsun,18,11,15,,,,
62,up,Grogi & Mert Şenel,Gözümde Büyüttüm,93,42,2,,,,
63,down,Dianz & Ouz Baydar,Sen de Yansan,23,23,7,,,,
64,down,Khontkar & Bixi Blake,Sis,57,20,7,,,,
65,down,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,34,18,6,,,,
66,-,Norm Ender,Sadece Öpücem,-,66,1,,,,
67,down,Aspova,BANANE,66,12,7,,,,
68,up,Muşta,Avare,71,19,7,,,,
69,up,Dianz & Keişan,Kasılma,95,30,7,,,,
70,up,Canbay & Wolker,Elbet Bir Gün,78,33,57,,,,
71,-,Benzz,Je M'appelle,-,66,1,,,,
72,-,Şanışer,Peşimde Kara Geceler,-,72,1,,,,
73,-,Saian,Cinai,-,52,1,,,,
74,-,Sagopa Kajmer,Ateşten Gömlek,-,27,2,,,,
75,up,Deniz Gürzumar,Yarın Olsun,86,34,7,,,,
76,down,Lvbel C5,10 NUMARA,61,9,41,,,,
77,-,Ayaz Erdoğan,Gel,-,27,1,,,,
78,down,Metth & Kaan Boşnak,Bu Sefer Başka,47,12,7,,,,
79,-,Canbay & Wolker,Dünya,-,41,20,,,,
80,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",53,6,121,,,,
81,down,UZI,Krvn,67,3,63,,,,
82,down,Taladro,Nafile (feat. Sancak & Canfeza),74,24,27,,,,
83,-,Ceza,Suspus,-,17,105,,,,
84,down,Murda,Nereye Kadar,75,15,19,,,,
85,-,CJ,Whoopty,-,2,72,,,,
86,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,86,,,,
87,up,UZI & Montiego,PARA,92,19,15,,,,
88,down,Selda Bağcan & Ramiz,Yaz Gazeteci Yaz,55,28,8,,,,
89,down,Taladro,Sır,59,47,4,,,,
90,down,Mert Şenel,Katilim Ol,69,13,7,,,,
91,-,Farazi,Unutulanlar,-,11,13,,,,
92,-,UZI,PAPARAZZİ,-,4,37,,,,
93,-,Benz,Je M'appelle,-,91,1,,,,
94,-,Veysigz,Inside,-,17,8,,,,
95,-,Aspova,Benmişim,-,26,1,,,,
96,-,Bedo,Sana Ne (feat. P.O.S),-,6,63,,,,
97,-,Sansar Salvo,Pelesenk,-,59,1,,,,
98,-,Salihkeyff,Bir Aşk Hikayesi,-,11,10,,,,
99,-,Joker & Mirac,Kural,-,37,3,,,,
100,-,HULKSICKO!,Zhong Guo,-,59,2,,,,
