Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,13,,,,
2,up,BLOK3,GÜZEL VE İDDİALI,2,2,10,,,,
3,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,2,15,,,,
4,up,Murda & Hadise,Sen Dönene Kadar,8,1,49,,,,
5,up,AKDO & Lvbel C5,SUBMARINER,18,4,2,,,,
6,up,Sefo,Affettim,14,1,114,,,,
7,down,Ezhel,Nerdesin,4,1,91,,,,
8,down,Güneş,NKBİ,5,1,82,,,,
9,up,Sickick,Intro (Infected),9,9,10,,,,
10,down,Sefo & CAPO,ISABELLE,6,1,98,,,,
11,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,7,5,68,,,,
12,up,Cakal,Aşk Olsun,15,1,45,,,,
13,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),11,4,7,,,,
14,down,Güneş,Suçlarımdan Biri,10,1,107,,,,
15,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,13,4,48,,,,
16,up,Enes Tank,Hatıra,17,2,23,,,,
17,up,Sefo,Tutsak,22,1,103,,,,
18,up,Yamê,Bécane - A Colors Show,21,2,16,,,,
19,up,Wegh,Kennedy'i Ben Vurdum,23,19,6,,,,
20,up,Sefo,Veda Saati,25,1,57,,,,
21,down,21 Savage,redrum,20,15,11,,,,
22,up,Ceza,Neyim Var Ki (feat. Sagopa K),27,5,222,,,,
23,down,Motive,pVg,16,4,14,,,,
24,up,Sefo,IMPARATOR,24,2,36,,,,
25,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,29,10,30,,,,
26,up,Ati242,Kaptan,65,22,2,,,,
27,down,Gazapizm & Melike Şahin,Olur Mu,26,1,79,,,,
28,up,ORÇUN ÇIKMAZ,Her Gece,56,17,58,,,,
29,up,Aleyna Kalaycıoğlu,İSTER MİYİM,41,4,8,,,,
30,up,UZI & Mavi,SENIN UGRUNA,33,6,83,,,,
31,up,Borqy,Sağlam Kalça,42,8,36,,,,
32,up,Tekir,Ağlaya Ağlaya,36,1,83,,,,
33,up,Sefo & Reynmen,Bonita,52,1,109,,,,
34,-,BLOK3,LAF,-,8,1,,,,
35,up,Jeff Redd,MINI TERORISTA,51,4,19,,,,
36,down,Muti & Azer Bülbül,İlle de Sen,32,19,10,,,,
37,down,Nej,Paro,31,2,97,,,,
38,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),40,32,10,,,,
39,up,Velet,Aşk Sadece Anlayana,44,2,101,,,,
40,up,"Defkhan, NELLIE & fredo",Kapak Olsun,46,9,14,,,,
41,down,Doja Cat,Paint The Town Red,34,1,35,,,,
42,down,BLOK3,aklına ben gelicem,28,10,31,,,,
43,down,Ezhel,Margiela,19,3,25,,,,
44,up,Cakal & Lvbel C5,JET BABA,55,9,21,,,,
45,up,UZI,Caney,48,23,10,,,,
46,-,Fuji,Beni Bi Salın,-,46,1,,,,
47,up,Yener Çevik,Hüznü Hecem,60,30,2,,,,
48,down,"Kleo, Segah & Motive",A La Carte,47,15,18,,,,
49,up,Heijan & Muti,Aynen,59,5,51,,,,
50,down,ElMusto,Seni Yazdım (feat. Decrat),39,12,11,,,,
51,-,Lvbel C5,Drop,-,4,63,,,,
52,down,Halodayı,Özür,30,16,59,,,,
53,up,UZI,PAPARAZZİ,53,4,58,,,,
54,up,Savai,Dark Life (Instrumental),54,5,37,,,,
55,down,No.1 & Melek Mosso,Yarım Kalan Sigara,50,7,135,,,,
56,up,mokohoma,Bağbozumu,78,56,3,,,,
57,up,ADOS,Yıkılır,76,7,90,,,,
58,up,Farazi,Unutulanlar,77,11,38,,,,
59,-,Ozbi,Geceyi Anlatmış,-,8,35,,,,
60,down,M Lisa,ELLERİM BOŞ,35,1,32,,,,
61,up,Gazapizm,Sağı Solu Kes,62,3,177,,,,
62,up,Cardi B,Enough (Miami),69,49,3,,,,
63,down,Rei 6,Ah Canım Sevgilim (Demo),38,1,118,,,,
64,up,Ceza,Yerli Plaka,98,19,61,,,,
65,down,Poje,Baal Xaina,49,49,7,,,,
66,down,Eypio & Zara,İmdadım,12,5,7,,,,
67,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,48,,,,
68,-,"Ufo361, Motive & Yung Kafa & Kücük Efendi",Say Goodbye 2.0,-,68,1,,,,
69,up,Sagopa Kajmer,Avutsun Bahaneler,72,7,104,,,,
70,-,Eypio,Günah Benim (feat. Burak King),-,16,121,,,,
71,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,61,3,152,,,,
72,-,Lvbel C5,Sezen Aksu,-,23,1,,,,
73,-,UZI,ZOR,-,20,35,,,,
74,-,Ezhel,İmkansızım,-,11,62,,,,
75,up,Contra,ıslak kum,82,3,89,,,,
76,-,Hidra,Ölüme İnat,-,30,39,,,,
77,down,Gazapizm,Unutulacak Dünler,43,1,209,,,,
78,up,ATE,Diğer Yarım,81,6,78,,,,
79,-,Ozbi,Nereye Böyle (Live),-,79,1,,,,
80,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,1,55,,,,
81,up,Phaith,"Hate It or Love It, Pt. 2",90,55,8,,,,
82,down,No.1,Böyle İyi,67,5,94,,,,
83,down,Ayaz Erdoğan,Hep Mi Ben,70,3,58,,,,
84,-,Jubwa,Tik Tok Talk,-,72,4,,,,
85,-,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),-,22,14,,,,
86,-,Grup Vitamin,Elalarına,-,70,2,,,,
87,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),80,28,104,,,,
88,-,Cardi B,Enough (Miami),-,30,3,,,,
89,-,DVRST,Close Eyes,-,3,64,,,,
90,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),45,7,172,,,,
91,-,Tefo & Seda Tripkolic,Le Le,-,10,43,,,,
92,-,Eypio,Gömün Beni Çukura,-,43,27,,,,
93,-,Heijan,Değilim Bi Aşık,-,19,3,,,,
94,-,Lvbel C5,Hani,-,86,1,,,,
95,up,ALIZADE & BEGE,24/7,100,5,45,,,,
96,-,Ayo & Teo,Rolex,-,1,102,,,,
97,-,Heijan & Muti,Birader,-,10,34,,,,
98,-,Nicki Minaj,Pink Friday Girls,-,66,11,,,,
99,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,25,10,,,,
100,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,76,,,,
