Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,2,1,24,,,,
2,down,Güneş,NKBİ,1,1,27,,,,
3,up,Sefo & CAPO,ISABELLE,3,1,43,,,,
4,up,Rei 6,Ah Canım Sevgilim (Demo),7,1,63,,,,
5,down,Ezhel,Nerdesin,4,1,36,,,,
6,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,17,4,2,,,,
7,up,B4TU INC.,MERVE (Masada Chivas),10,7,3,,,,
8,down,Tekir,Ağlaya Ağlaya,5,1,28,,,,
9,down,UZI & Mavi,SENIN UGRUNA,6,6,29,,,,
10,up,Coi Leray,Players,18,8,11,,,,
11,up,Güneş,Suçlarımdan Biri,26,1,52,,,,
12,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,9,5,14,,,,
13,down,Sefo & Jako,kördüğüm,8,2,32,,,,
14,down,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,12,11,17,,,,
15,up,Dj Belite,All Eyez On Me,15,13,9,,,,
16,down,Velet,Aşk Sadece Anlayana,13,2,46,,,,
17,down,Fuzuli,Yeni Nesil,11,2,12,,,,
18,down,Şanışer & Ayda,Aşk Şarkısı (Live),16,1,31,,,,
19,up,Lvbel C5,Drop,24,4,16,,,,
20,down,Ati242,25,19,7,21,,,,
21,up,BLOK3,BAYBAY,25,13,2,,,,
22,up,Freddie Dredd,Limbo,23,19,13,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,4,16,,,,
24,down,No.1 & Melek Mosso,Yarım Kalan Sigara,20,7,81,,,,
25,up,Sefo,Veda Saati,37,1,2,,,,
26,up,Motive,RANDEVU,47,26,3,,,,
27,up,Halodayı,Özür,29,16,6,,,,
28,up,Sefo,Tutsak,35,1,48,,,,
29,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,32,10,31,,,,
30,up,BLOK3,AFFETMEM,41,14,11,,,,
31,up,Heijan & Muti,İmparator,39,27,8,,,,
32,up,Reckol & Cakal,O Yeterdi Aslında,45,23,6,,,,
33,down,DEHA INC. & Reckol,Talibana,21,9,11,,,,
34,up,ATE,Diğer Yarım,40,6,37,,,,
35,up,Sefo,Affettim,44,1,59,,,,
36,down,Nej,Paro,34,2,42,,,,
37,up,ALIZADE & BEGE,Kalbin bana kaldı,38,18,35,,,,
38,-,Gazapizm,Sağı Solu Kes,-,3,133,,,,
39,up,Ceza,Neyim Var Ki (feat. Sagopa K),50,5,168,,,,
40,up,Norm Ender,Bu Düş Çok Güzel,51,10,21,,,,
41,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,42,7,21,,,,
42,up,Lvbel C5,GELMEZSEN GELME,64,16,51,,,,
43,up,UZI,ZOR,46,20,11,,,,
44,up,Motive,10MG,48,17,18,,,,
45,down,Midé Naike,Patakha Guddi (Drill Remix),36,26,6,,,,
46,up,Alara Serena & Yase,Catwoman,55,31,18,,,,
47,up,UZI,ARASAN DA,49,5,49,,,,
48,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,17,66,,,,
49,down,Enes Doğmuş,Enes Dogmus,33,4,25,,,,
50,up,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),56,27,16,,,,
51,up,Cakal,Mingoflalar,52,15,34,,,,
52,up,Taladro,Deniz Kızı,57,19,13,,,,
53,-,Sürmenaj,Masal Gibi,-,20,1,,,,
54,down,Gazapizm,Unutulacak Dünler,53,1,161,,,,
55,down,Sefo & Aerro,Gitti,28,8,23,,,,
56,down,Sagopa Kajmer,Ateşten Gömlek,27,27,5,,,,
57,down,Armani White,Billie Eilish.,43,15,24,,,,
58,up,Ezhel,Felaket,75,1,139,,,,
59,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),71,7,133,,,,
60,up,Sefo & Reynmen,Bonita,99,1,55,,,,
61,up,Ezhel,Bul Beni,82,1,56,,,,
62,-,Revart,dayanamıyorum,-,27,6,,,,
63,up,MERO,Track 08,85,8,89,,,,
64,up,Doğu Swag,Atmosfer,65,6,9,,,,
65,-,Motive & Murda,Ömrüm,-,4,38,,,,
66,up,UZI,Krvn,78,3,91,,,,
67,-,Xir,Sallan,-,4,97,,,,
68,-,Maks,Dyscalculie,-,34,1,,,,
69,down,Sefo,toz duman,30,1,82,,,,
70,down,Sagopa Kajmer,Toz Taneleri,54,9,93,,,,
71,up,Diyar Pala,Anla,74,8,33,,,,
72,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,23,,,,
73,-,Eypio,Gömün Beni Çukura,-,43,15,,,,
74,up,ALIZADE,ANORMAL,79,12,26,,,,
75,down,Taladro,Uçurtma (feat. Ece Mumay),68,31,64,,,,
76,up,Gazapizm,Heyecanı Yok,81,14,43,,,,
77,-,Cakal,ANTRIKOT,-,5,15,,,,
78,down,Ceza,Suspus,63,17,133,,,,
79,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,12,17,,,,
80,-,Ati242,Inzaghi,-,23,25,,,,
81,-,Murda,Gece Gündüz (feat. MERO),-,3,42,,,,
82,down,Cakal,Mahvettim,69,3,33,,,,
83,-,"Artz, Bugy & Ezhel",Hayrola,-,3,43,,,,
84,-,Ezhel,Allah'ından Bul,-,7,74,,,,
85,up,Faruk Sabancı & Norm Ender,Bulamazdım,86,10,26,,,,
86,-,Zen-G,DELALÊ,-,7,67,,,,
87,-,Eypio,Sen (feat. Burak King),-,23,43,,,,
88,-,Eminem,Without Me,-,52,8,,,,
89,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,71,3,,,,
90,down,Norm Ender,Deli,77,3,23,,,,
91,down,ORÇUN ÇIKMAZ,Her Gece,66,17,3,,,,
92,-,Gazapizm,Bu Rüya Benim,-,14,45,,,,
93,down,Summer Cem,Tamam Tamam,92,26,16,,,,
94,-,BEGE,GECELERİN DERDİ,-,4,49,,,,
95,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,39,19,,,,
96,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,67,3,121,,,,
97,down,Canbay & Wolker,Elbet Bir Gün,80,33,73,,,,
98,down,Onbir,Ölünce Sevemezsem Seni,90,34,19,,,,
99,-,Cakal,İmdat,-,10,35,,,,
100,down,Tefo & Seda Tripkolic,Le Le,98,10,28,,,,
