Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,14,61,2019-11-24,14,2020-01-05
2,up,Ezhel,Felaket,2,1,21,,,,
3,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],3,1,21,,,,
4,up,Roddy Ricch,The Box,5,2,11,91,2019-12-08,2,2020-02-16
5,up,Y2K & bbno$,Lalala,7,1,21,11,2019-10-06,11,2019-10-06
6,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,6,1,16,,,,
7,up,Heuss L'enfoiré,Aristocrate,8,4,19,,,,
8,up,Ceza,Neyim Var Ki (feat. Sagopa K),9,5,18,,,,
9,up,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),10,9,5,,,,
10,up,Sagopa Kajmer,Avutsun Bahaneler,13,7,20,,,,
11,up,Ben Fero,Demet Akalın,27,5,21,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,21,,,,
13,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",20,6,16,,,,
14,up,Imran Khan,Satisfya,15,5,21,98,2020-11-15,98,2020-11-15
15,up,Sagopa Kajmer,Toz Taneleri,22,9,16,,,,
16,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),14,9,5,,,,
17,down,Enes Batur,Dolunay,12,7,13,,,,
18,down,Gazapizm,Sağı Solu Kes,16,3,5,,,,
19,up,Marwa Loud,Bad boy,25,3,21,,,,
20,down,Patron,Goal,17,9,16,,,,
21,up,BRADO & MERO,Kafa Leyla,31,19,17,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),28,7,21,,,,
23,up,Gazapizm,Unutulacak Dünler,35,1,5,,,,
24,up,Kaya Giray,Yarınım Yok,40,14,9,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),19,6,21,,,,
26,up,Patron & Ati242,WhatsApp,38,16,4,,,,
27,down,Post Malone,Circles,26,6,21,2,2019-10-06,2,2019-10-06
28,down,Future,Mask Off,23,4,21,,,,
29,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),24,5,18,,,,
30,up,Ceza,Suspus,49,17,17,,,,
31,up,Canbay & Wolker,Fersah,34,18,16,,,,
32,up,Just Josh,Are You Down?,36,12,21,,,,
33,up,FUAT,Rast Gel Kazara (Cuts by DJ Boba Fettt),48,32,13,,,,
34,down,Drake,God's Plan,21,3,21,,,,
35,down,Yung Felix,Loco (feat. Poke & Dopebwoy),32,6,21,,,,
36,up,Velet,Umut Var,39,31,13,,,,
37,up,Anıl Piyancı & Kaan Boşnak,Varsın,53,35,13,,,,
38,up,Canbay & Oğulcan Nihat,Yana Yana,46,24,13,,,,
39,up,Canbay & Wolker,Dayanamam,43,26,13,,,,
40,up,Summer Cem,Yallah Goodbye (feat. Gringo),60,3,19,,,,
41,up,Tüzzün,Sebebi Ne,44,38,13,,,,
42,down,Ben Fero,Babafingo,37,32,9,,,,
43,up,Maître Gims,Bella,47,12,21,,,,
44,down,Ezhel,Bazen (feat. Emel),41,29,15,,,,
45,up,Arda Gezer & Zen-G,Temizle,50,26,13,,,,
46,down,Ceza,Med Cezir,29,29,4,,,,
47,up,Ceza,Ceza Sahası,81,33,3,,,,
48,up,MERO,Olabilir,55,9,20,,,,
49,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,54,3,7,,,,
50,up,Khontkar & Ben Fero,JENGA,52,22,16,,,,
51,down,Maître Gims,Marabout,42,28,4,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,12,21,,,,
53,up,Heijan & Muti,Yokuş,58,53,10,,,,
54,up,Taladro,Uçurtma (feat. Ece Mumay),66,31,17,,,,
55,up,Taladro,Kendine İyi Bak,91,15,18,,,,
56,-,Murda,Pahalı,-,16,1,,,,
57,up,Canbay & Wolker,Elbet Bir Gün,96,33,13,,,,
58,-,Ben Fero,3 2 1,-,24,4,,,,
59,up,Eypio,Günah Benim (feat. Burak King),64,16,19,,,,
60,up,KADR,Zalim Dünya,61,40,4,,,,
61,-,OzzyRedd,Yemin Ettim,-,61,1,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,33,4,,,,
63,down,Candymane,Intro,18,9,9,,,,
64,-,DJB,Falling (Instrumental),-,1,1,,,,
65,down,Tahribad-ı İsyan,Leyla,63,63,5,,,,
66,up,Sailorfag,Inventadas Y Modernas,82,17,14,,,,
67,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,31,4,,,,
68,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),73,7,11,,,,
69,-,Ayo,And It's Supposed to Be Love,-,69,1,,,,
70,up,Heijan & Muti,Suç Ortağı,90,60,6,,,,
71,up,Ben Fero,Arkadaş,74,28,17,,,,
72,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,8,,,,
73,-,24kGoldn,CITY OF ANGELS,-,73,1,,,,
74,down,Murda,EH BABA,62,35,10,,,,
75,up,Drake,In My Feelings,78,37,17,,,,
76,up,Iggy Azalea,Savior (feat. Quavo),92,24,20,,,,
77,-,Saweetie,My Type,-,6,19,,,,
78,-,Kamufle,Sittin Sene (feat. Gökçe),-,24,7,,,,
79,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,3,,,,
80,-,Ezhel,İmkansızım,-,11,11,,,,
81,up,Ezhel,LOLO,88,61,8,,,,
82,down,Iggy Azalea,Black Widow (feat. Rita Ora),56,9,21,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,17,2,10,2019-10-06,10,2019-10-06
84,down,Senpai Ru,Senpai's Way 2,59,59,2,,,,
85,up,Ikobeats,Like Rihana (Remix),86,45,11,,,,
86,-,Will Smith,Miami,-,74,1,,,,
87,-,Enes İkiz,Dünyadan Uzak Bir Yerdeyim,-,87,1,,,,
88,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,31,3,,,,
89,-,The Black Eyed Peas,Shut Up,-,27,13,,,,
90,down,Patron,Manzaralar,45,12,12,,,,
91,-,Eypio,Ay Kızım,-,75,1,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,11,6,26,2019-10-06,26,2019-10-06
93,-,Ezhel,Kazıdık Tırnaklarla,-,67,1,,,,
94,-,Legenden & Apollo,Från Hjärtat,-,3,15,,,,
95,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,31,1,,,,
96,-,Ceza,Fark Var,-,28,10,,,,
97,up,Mr. Probz,Waves,100,52,8,,,,
98,-,Pitbull,Hotel Room Service,-,34,2,,,,
99,-,Pasküf,Nerden Bileceksiniz,-,25,5,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,64,1,,,,
