Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,15,,,,
2,up,Sefo & Revart,yarım kalır,4,2,3,,,,
3,up,Ayaz Erdoğan,Hep Mi Ben,5,3,5,,,,
4,down,Unaverage Gang,Underworld,2,2,9,,,,
5,down,Rei 6,Ah Canım Sevgilim (Demo),3,1,15,,,,
6,up,Hensonn,Sahara,6,5,12,,,,
7,up,DVRST,Close Eyes,18,3,35,,,,
8,up,Jnr Choi,To the Moon,10,7,15,,,,
9,down,Diyar Pala,Anla,8,8,13,,,,
10,up,ElMusto,Namussuz (Remix),27,10,3,,,,
11,up,UZI,Umrumda Değil,25,7,46,,,,
12,up,Reckol & Cakal,Benimle Gel,17,9,11,,,,
13,up,Heijan & Muti,Birader,16,10,4,,,,
14,up,Ceza,Neyim Var Ki (feat. Sagopa K),28,5,119,,,,
15,down,Canbay & Wolker,Leylim Yar,13,8,7,,,,
16,up,Lvbel C5,GELMEZSEN GELME,35,16,6,,,,
17,up,Motive & Murda,Ömrüm,19,4,28,,,,
18,up,Motive,KÂR,88,12,2,,,,
19,down,UZI,ARASAN DA,15,5,6,,,,
20,up,Sefo & Reynmen,Bonita,44,1,32,,,,
21,up,GOKO!,EVA & MIA,33,11,4,,,,
22,up,Gazapizm,Unutulacak Dünler,54,1,113,,,,
23,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",20,6,105,,,,
24,up,UZI,PAPARAZZİ,34,4,21,,,,
25,down,No.1 & Melek Mosso,Yarım Kalan Sigara,7,7,32,,,,
26,up,"Montiego, Lvbel C5 & Batuflex",Yallah,37,12,11,,,,
27,down,Güneş,Suçlarımdan Biri,14,1,5,,,,
28,up,Ceza,Suspus,41,17,94,,,,
29,up,Ezhel,Bul Beni,39,1,41,,,,
30,up,Batuflex,Dalga,31,8,29,,,,
31,down,Murda & Tabitha,Harbiye,29,5,8,,,,
32,down,Xir,Sallan,21,4,85,,,,
33,up,Lvbel C5,10 NUMARA,36,9,25,,,,
34,down,"Artz, Bugy & Ezhel",Hayrola,9,3,27,,,,
35,up,Organize,Gözler Yalan Söylemez,42,8,8,,,,
36,-,Farazi,Unutulanlar,-,11,2,,,,
37,down,Cakal,Mahvettim,24,3,26,,,,
38,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,98,,,,
39,-,Rapozof,Bizim Şarkımız,-,39,11,,,,
40,up,Canbay & Wolker,Fersah,78,18,100,,,,
41,up,UZI,CINDY,55,10,29,,,,
42,down,CJ,Whoopty,12,2,62,,,,
43,up,Umut Timur,Nintendo,66,43,2,,,,
44,-,ADOS,Yıkılır,-,7,53,,,,
45,up,Sagopa Kajmer,Avutsun Bahaneler,51,7,58,,,,
46,-,Ayo & Teo,Rolex,-,1,71,,,,
47,down,Lia Shine,Aden P2,23,2,36,,,,
48,up,Patron,Manzaralar,60,12,71,,,,
49,up,Y2K & bbno$,Lalala,69,1,130,11,2019-10-06,11,2019-10-06
50,down,DJ Nicky Sensation,Latin Heat Live Mix 4,22,22,14,,,,
51,up,Ramiz,Para,87,11,16,,,,
52,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,40,39,5,,,,
53,down,Lvbel C5 & Batuflex,ralli,49,5,39,,,,
54,up,UZI,Krvn,56,3,46,,,,
55,down,Cakal,Riv Riv Riv,11,11,19,,,,
56,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",77,5,74,,,,
57,-,Patron & Sagopa Kajmer,Siyah,-,13,49,,,,
58,-,Hidra,Ölüme İnat,-,30,20,,,,
59,-,FUAT,Göze Köz Dişe Şiş,-,55,5,,,,
60,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),79,7,86,,,,
61,down,Ayaz Erdoğan,Baba (feat. Mengelez),26,2,30,,,,
62,down,Cakal,Lütfen,57,5,39,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,7,125,,,,
64,down,KADR,Hakim Bey,45,3,27,,,,
65,-,Eypio,Günah Benim (feat. Burak King),-,16,96,,,,
66,down,Gazapizm,Sağı Solu Kes,30,3,106,,,,
67,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,8,9,,,,
68,down,50 Cent,In Da Club,67,43,7,,,,
69,-,Revart,üzülme,-,4,3,,,,
70,-,Beds and Beats,Funk Off,-,55,2,,,,
71,down,Ezhel,Ağlattın,38,3,11,,,,
72,-,MaSke,NE oldu ne,-,19,4,,,,
73,down,Cakal,ANTRIKOT,61,5,13,,,,
74,-,Sagopa Kajmer,Toz Taneleri,-,9,68,,,,
75,up,Trevor Daniel & blackbear,Falling (blackbear Remix),92,21,65,,,,
76,down,Velet,Sitemkar,52,52,3,,,,
77,down,Eternal Raijin,La Espada,32,7,23,,,,
78,down,Mr. Capone-E,Loco (feat. Migos & Mally Mall),46,42,14,,,,
79,-,Drake,Hotline Bling,-,35,26,,,,
80,up,Sagopa Kajmer,Neyse,91,16,31,,,,
81,-,Ezhel,Felaket,-,1,115,,,,
82,down,Taladro,Nafile (feat. Sancak & Canfeza),72,24,16,,,,
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,91,,,,
84,-,"Grogi, Ceg & Tankurt Manas",Bu Gece Bizim,-,48,6,,,,
85,up,Ati242 & Organize,FESTİVAL,97,27,3,,,,
86,-,Dave,Starlight,-,51,1,,,,
87,down,Baran Berk,Ya Hep Ya Hiç,80,60,3,,,,
88,-,Ben Fero,Babafingo,-,32,58,,,,
89,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,58,,,,
90,down,Sefo,toz duman,74,1,44,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,91,1,,,,
92,-,BEGE,Yeniden (feat. Nova Norda),-,31,18,,,,
93,-,Sancak & UP!,Kaybettim Kendimi,-,72,6,,,,
94,-,Trap Beat,Enes Batur Biliyom,-,80,7,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,18,,,,
96,-,Taylan Kaya,SAR-HOŞUM (feat. Vave),-,57,1,,,,
97,down,Maître Gims,Bella,86,12,114,,,,
98,down,RED.M,Anlamı Yok,68,68,3,,,,
99,-,Ben Fero,3 2 1,-,24,13,,,,
100,-,Azealia Banks,212 (feat. Lazy Jay),-,55,1,,,,
