Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Şanışer & Ayda,Aşk Şarkısı (Live),5,1,9,,,,
2,down,Ezhel,Nerdesin,1,1,15,,,,
3,up,Tekir,Ağlaya Ağlaya,4,1,6,,,,
4,up,Güneş,Suçlarımdan Biri,6,1,31,,,,
5,up,Gazapizm & Melike Şahin,Olur Mu,16,1,2,,,,
6,down,Sefo & Jako,kördüğüm,2,2,10,,,,
7,down,Sefo & CAPO,ISABELLE,3,1,21,,,,
8,up,Velet,Aşk Sadece Anlayana,10,2,24,,,,
9,up,Rei 6,Ah Canım Sevgilim (Demo),12,1,41,,,,
10,down,Canbay & Wolker,Leylim Yar,9,8,34,,,,
11,down,UZI & Mavi,SENIN UGRUNA,8,6,7,,,,
12,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,11,10,11,,,,
13,up,ATE,Diğer Yarım,14,6,15,,,,
14,up,Güneş,NKBİ,17,1,5,,,,
15,-,Sefo & Aerro,Gitti,-,8,1,,,,
16,down,Nej,Paro,13,2,21,,,,
17,down,ALIZADE,ANORMAL,15,12,7,,,,
18,up,Aerro,Başa Sar (feat. Yase & Sefo),69,18,2,,,,
19,up,Ceza,Neyim Var Ki (feat. Sagopa K),24,5,146,,,,
20,down,Sefo,Tutsak,7,1,27,,,,
21,down,Central Cee,Doja,18,12,12,,,,
22,down,Armani White,Billie Eilish.,21,15,5,,,,
23,up,Okan & Volkan,Halden Anlamaz,32,9,22,,,,
24,up,ALIZADE & BEGE,Kalbin bana kaldı,26,18,13,,,,
25,down,No.1 & Melek Mosso,Yarım Kalan Sigara,19,7,59,,,,
26,up,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,33,15,3,,,,
27,-,Gazapizm,Unutulacak Dünler,-,1,139,,,,
28,down,Yener Çevik,Dikkat İnat,23,11,30,,,,
29,up,MERO & Murda,Konum Gizli,29,9,24,,,,
30,up,Rope,Mayıs 7,57,13,22,,,,
31,up,Ozbi,Geceyi Anlatmış,34,8,24,,,,
32,up,Heja,7 Kurşun (feat. Cem Adrian),58,5,15,,,,
33,up,MERO,Track 08,53,8,70,,,,
34,up,Toprak,Sağır Duvarlar,40,6,15,,,,
35,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,17,1,,,,
36,up,Cakal,Mingoflalar,44,15,15,,,,
37,up,Nefo & Heja,Tek Bir Mermim Var,47,29,9,,,,
38,up,Killa Hakan & Khontkar,Bang Bang,43,2,35,,,,
39,down,Unaverage Gang,Underworld,28,2,36,,,,
40,down,UZI,XXL,30,24,6,,,,
41,up,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,92,18,12,,,,
42,up,Sefo,Affettim,80,1,37,,,,
43,-,Azap HG & Velet,Çukur,-,36,14,,,,
44,up,Oxlade,KU LO SA - A COLORS SHOW,64,44,6,,,,
45,up,Lvbel C5,GELMEZSEN GELME,46,16,32,,,,
46,down,BEGE,2T1BB (feat. Yung Ouzo),37,17,16,,,,
47,-,Ozbi,Parasetamol,-,30,11,,,,
48,up,Rapozof,Sen Giderken (feat. Sancak),85,24,15,,,,
49,up,Ramiz,Oysa Sen,68,28,15,,,,
50,down,MERO,Olabilir,42,9,66,,,,
51,down,"Selo, Mel, Çağrı Sinci & Ortaq",Uyur Gezerler,27,15,11,,,,
52,up,Da Poet,Dipsomani,74,11,17,,,,
53,up,Hidra,MUSALLAT,89,18,21,,,,
54,up,Rapozof,Yağmur Yeniden (feat. Cem Adrian),55,7,16,,,,
55,up,Muşta,Islah (feat. Şehinşah),72,11,18,,,,
56,up,Heijan,Yaranamadım,95,7,17,,,,
57,up,Defkhan,Yağ Yağmur (feat. Melo),87,17,14,,,,
58,-,UZI,ARASAN DA,-,5,30,,,,
59,up,Ati242,Inzaghi,60,23,9,,,,
60,-,Saian,Cinai,-,52,8,,,,
61,down,Çağrı Sinci & Heja,Ağır Taşlar,38,12,15,,,,
62,down,Dianz & Ouz Baydar,Sen de Yansan,31,23,17,,,,
63,up,Saian,Ay Şarkısı,76,11,12,,,,
64,down,Ufo361 & Ezhel,Yemin Olsun,49,11,25,,,,
65,up,Kaya Giray,Bulamazsın,90,21,16,,,,
66,down,Ben Fero,Demet Akalın,48,5,91,,,,
67,up,Deniz Gürzumar,Aşktan Bahsederken Gel (feat. Şad),71,4,13,,,,
68,-,Bedo,ANLAMSIZ,-,68,1,,,,
69,-,Ceza,Yerli Plaka,-,19,45,,,,
70,down,Ayaz Erdoğan,Hep Mi Ben,22,3,29,,,,
71,-,"Muşta, Sayedar, Saltrap & The Robo",Kopsun Kıyamet,-,24,12,,,,
72,-,Alihan Şahin,Zurna,-,43,3,,,,
73,-,Eypio,Günah Benim (feat. Burak King),-,16,102,,,,
74,-,Çağrı Sinci,Parıltı,-,27,11,,,,
75,-,Khontkar & Bixi Blake,Sis,-,20,14,,,,
76,-,Bedo,Sana Ne (feat. P.O.S),-,6,65,,,,
77,up,Sansar Salvo,Güneş Işıkları,97,20,12,,,,
78,up,Server Uraz & KANAT,Yokuşlarında,93,14,15,,,,
79,up,Sefo,toz duman,99,1,64,,,,
80,down,Tefo & Seda Tripkolic,Le Le,41,10,13,,,,
81,down,Dianz & Keişan,Kasılma,51,30,15,,,,
82,-,Kamufle,Hayale Daldım (feat. Da Poet),-,41,6,,,,
83,-,Kamufle & Deniz Tekin,Fugithora,-,22,9,,,,
84,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,107,,,,
85,-,Decrat,Düşüyorum Bak,-,81,7,,,,
86,down,UZI,UNUTTUM,39,25,7,,,,
87,-,Mert Şenel,Katilim Ol,-,13,12,,,,
88,down,Grogi & Mert Şenel,Gözümde Büyüttüm,63,42,7,,,,
89,-,Ben Fero,Çok Kolay,-,89,2,,,,
90,down,Sefo & Revart,yarım kalır,35,2,23,,,,
91,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,68,,,,
92,-,Onbir,Ölünce Sevemezsem Seni,-,34,1,,,,
93,down,Keişan,İyiyim İyi,86,27,12,,,,
94,-,Contra,kıvılcım,-,19,28,,,,
95,down,Muşta,Avare,77,19,15,,,,
96,-,Sayedar,Suikast,-,10,14,,,,
97,-,Veyasin,Sardığımdan,-,20,12,,,,
98,down,Patron & Sagopa Kajmer,Siyah,91,13,60,,,,
99,down,Sagopa Kajmer,Toz Taneleri,25,9,77,,,,
100,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),20,7,112,,,,
