Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dexter,Tut Elimden,-,1,4,,,,
2,up,Ezhel,Bul Beni,3,1,26,,,,
3,up,Khontkar,DAHA YOK,8,3,4,,,,
4,up,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),4,3,5,,,,
5,up,Ceza,Neyim Var Ki (feat. Sagopa K),22,5,104,,,,
6,up,Contra,ıslak kum,43,3,58,,,,
7,up,Ayaz Erdoğan,Baba (feat. Mengelez),13,2,15,,,,
8,up,Lvbel C5 & Batuflex,ralli,27,5,24,,,,
9,down,Lia Shine,Aden P2,6,2,24,,,,
10,up,Tatbikat,Yine Yine,45,4,4,,,,
11,up,UZI,Makina,47,6,35,,,,
12,up,Aydın Kurtoğlu,Sayende,52,12,6,,,,
13,up,"Artz, Bugy & Ezhel",Hayrola,15,3,12,,,,
14,up,Xir,Sallan,18,4,72,,,,
15,down,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,10,2,5,,,,
16,up,Cakal,Mahvettim,23,3,11,,,,
17,down,Kxtsyf,Tut Elimden,1,1,2,,,,
18,down,KADR,Hakim Bey,7,3,13,,,,
19,down,BEGE,GECELERİN DERDİ,14,4,26,,,,
20,up,Tepki & Hande Yener,Olmazsan Olmaz,40,16,5,,,,
21,down,DVRST,Close Eyes,20,3,20,,,,
22,up,UZI,CINDY,28,10,14,,,,
23,up,Batuflex,Dalga,24,8,14,,,,
24,up,Ref,Sana Doğru,44,24,2,,,,
25,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,7,17,,,,
26,down,cupcakKe,CPR,9,4,4,,,,
27,down,Gazapizm,Unutulacak Dünler,17,1,98,,,,
28,up,Cakal,Riv Riv Riv,35,11,4,,,,
29,down,Kum,Düşmanlarıma,16,15,6,,,,
30,up,Hidra,Ölüme İnat,68,30,15,,,,
31,down,Eternal Raijin,La Espada,19,7,8,,,,
32,up,DJ Nicky Sensation,Latin Heat Live Mix 4,34,22,2,,,,
33,up,CJ,Whoopty,50,2,47,,,,
34,down,Batuflex,Dünya Hain,29,11,26,,,,
35,up,Ceza,Suspus,53,17,81,,,,
36,down,Motive & Murda,Ömrüm,31,4,14,,,,
37,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),32,7,74,,,,
38,up,UZI,Krvn,54,3,31,,,,
39,down,Lvbel C5,Aynen Öyle,21,17,19,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,2,71,79,2020-04-19,1,2020-07-05
41,up,Fery,Kendine İyi Bak,89,41,5,,,,
42,down,Cakal,Lütfen,5,5,24,,,,
43,down,UZI,Umrumda Değil,12,7,31,,,,
44,up,Future,Mask Off,46,15,36,,,,
45,down,Skavlyn,Unut Beni,30,30,6,,,,
46,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],67,1,115,,,,
47,down,Drake,God's Plan,33,3,114,,,,
48,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,48,2,,,,
49,up,Grogi,Nereye Kadar,76,49,2,,,,
50,-,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",-,33,4,,,,
51,up,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],56,51,7,,,,
52,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,45,4,,,,
53,down,Y2K & bbno$,Lalala,37,1,115,11,2019-10-06,11,2019-10-06
54,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",69,3,37,,,,
55,up,Patron,Manzaralar,64,12,60,,,,
56,up,Ahmet K,Gerçekten Sevmek,90,56,3,,,,
57,up,Yener Çevik,Yıkıla Yıkıla,84,7,28,,,,
58,-,Reckol & Cakal,Perros Blancos Freestyle,-,17,16,,,,
59,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,18,15,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,7,113,,,,
61,down,Sefo & Reynmen,Bonita,11,1,26,,,,
62,up,Norm Ender,Kaktüs,62,25,19,,,,
63,-,Bedo,Sana Ne (feat. P.O.S),-,6,56,,,,
64,-,Da Dough,Ha Ha Ha Ha Ha Ha Ha,-,64,1,,,,
65,-,MERO,Track 13,-,46,3,,,,
66,up,Eypio,Sen (feat. Burak King),83,23,37,,,,
67,-,Tankurt Manas,Keyfim Yok,-,67,1,,,,
68,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",36,6,90,,,,
69,-,Şehinşah,The Face of Vision,-,45,1,,,,
70,down,Maître Gims,Bella,51,12,105,,,,
71,-,"Killa Hakan, Ezhel & Gringo",İlk Kural Saygı,-,71,4,,,,
72,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,93,,,,
73,down,Iggy Azalea,Black Widow (feat. Rita Ora),39,9,96,,,,
74,down,Tyga,Ayy Macarena,38,9,33,60,2019-12-29,60,2019-12-29
75,-,Patron & Sagopa Kajmer,Siyah,-,13,45,,,,
76,-,Jnr Choi,To the Moon,-,7,1,,,,
77,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,77,1,,,,
78,-,Inso,Hiç Yok,-,71,1,,,,
79,-,Ramiz,Para,-,11,1,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,33,37,,,,
81,-,KADR,Zalim Dünya,-,40,20,,,,
82,-,Lia Shine,Ben Gibi Bakmaz,-,12,35,,,,
83,down,Canbay & Wolker,Fersah,61,18,86,,,,
84,-,Boranbeatz,Bir Kadın Tanıdım,-,84,1,,,,
85,down,Yedkilly,Her Yer Karanlık,79,79,2,,,,
86,-,Khontkar,KUZGUN (feat. KÖK$VL),-,56,4,,,,
87,down,Future,Mask Off,82,4,93,,,,
88,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,43,,,,
89,down,Sefo,toz duman,63,1,29,,,,
90,-,Reckol,Istediğim Olucak,-,34,7,,,,
91,-,Biraltıdokuz,Mekanın Sahibi,-,91,1,,,,
92,-,Ezhel,Allah'ından Bul,-,7,60,,,,
93,down,ARES,Sonuna Kadar,55,55,2,,,,
94,up,Trinidad Cardona,Dinero,95,63,3,,,,
95,-,MUDI,Warde,-,18,29,,,,
96,down,Taladro,Nafile (feat. Sancak & Canfeza),71,24,7,,,,
97,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,16,,,,
98,-,Patron,Gerek mi var (feat. Bedo),-,75,2,,,,
99,-,Eypio,Günah Benim (feat. Burak King),-,16,93,,,,
100,down,Hepderdo,Yıllar Affetmez,86,3,54,,,,
