Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meynus,Kapalı Kapılar,35,1,2,,,,
2,up,Yamê,Bécane - A Colors Show,10,2,4,,,,
3,up,Rei 6,Ah Canım Sevgilim (Demo),3,1,106,,,,
4,up,Motive,pVg,31,4,2,,,,
5,-,Sefo,Kapalı Kapılar,-,1,1,,,,
6,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),6,2,3,,,,
7,up,Tyga,Bops Goin Brazy,20,7,20,,,,
8,-,Yargıcı,Neyse Boşver,-,8,1,,,,
9,down,Sefo,Affettim,2,1,102,,,,
10,up,Kemal Samat & Anıl Özgen,Yaralı Adam,15,10,3,,,,
11,up,Tekir,Ağlaya Ağlaya,53,1,71,,,,
12,down,Cakal & Lvbel C5,JET BABA,9,9,9,,,,
13,down,Ezhel,Nerdesin,4,1,79,,,,
14,up,Sefo & CAPO,ISABELLE,33,1,86,,,,
15,down,BLOK3,aklına ben gelicem,14,10,19,,,,
16,down,M Lisa,ELLERİM BOŞ,1,1,20,,,,
17,down,Ceza,Neyim Var Ki (feat. Sagopa K),5,5,210,,,,
18,up,Güneş,NKBİ,42,1,70,,,,
19,down,Sefo,Tutsak,17,1,91,,,,
20,up,Borqy,Sağlam Kalça,40,8,24,,,,
21,down,Doja Cat,Paint The Town Red,16,1,23,,,,
22,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],28,4,31,,,,
23,down,Ezhel,Margiela,13,3,13,,,,
24,down,Gazapizm & Melike Şahin,Olur Mu,23,1,67,,,,
25,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,18,10,18,,,,
26,down,"Defkhan, NELLIE & fredo",Kapak Olsun,11,9,2,,,,
27,up,Ati242,25,32,7,57,,,,
28,up,Enes Tank,Hatıra,45,2,11,,,,
29,down,Murda & Hadise,Sen Dönene Kadar,26,1,37,,,,
30,-,Lvbel C5,Çevir,-,22,13,,,,
31,down,Güneş,Suçlarımdan Biri,29,1,95,,,,
32,down,BLOK3,N'aptığını Bilmesem De,12,12,31,,,,
33,down,Cakal,Aşk Olsun,8,1,33,,,,
34,down,Cakal,Lütfen,22,5,69,,,,
35,down,Gazapizm,Unutulacak Dünler,7,1,197,,,,
36,up,Sefo,IMPARATOR,37,2,25,,,,
37,up,UZI,ARASAN DA,50,5,72,,,,
38,up,BLOK3,AFFETMEM,64,14,52,,,,
39,up,ORÇUN ÇIKMAZ,Her Gece,46,17,46,,,,
40,up,Sefo,Veda Saati,41,1,45,,,,
41,up,Ezhel,Bul Beni,54,1,94,,,,
42,-,Rusta Sapien,Sira Sira Sira,-,42,2,,,,
43,up,Mirac,Uyuyakaldım,47,33,17,,,,
44,down,"Kleo, Segah & Motive",A La Carte,34,15,6,,,,
45,down,Heijan & Muti,Aynen,30,5,39,,,,
46,down,Halodayı,Özür,25,16,49,,,,
47,down,No.1 & Melek Mosso,Yarım Kalan Sigara,43,7,123,,,,
48,up,Lvbel C5,GELMEZSEN GELME,69,16,73,,,,
49,down,"Cakal, Arem Ozguc & Arman Aydin",SAPLA,24,12,6,,,,
50,down,Sefo,ARABA,38,13,33,,,,
51,-,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),-,15,10,,,,
52,up,Coi Leray,Players,59,41,4,,,,
53,down,Velet,Aşk Sadece Anlayana,21,2,89,,,,
54,down,Sefo & Jako,kördüğüm,27,2,74,,,,
55,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,39,5,56,,,,
56,down,Sefo & Reynmen,Bonita,44,1,97,,,,
57,up,Savai,Dark Life (Instrumental),62,5,25,,,,
58,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,58,10,38,,,,
59,up,Doğu Swag,Atmosfer,67,6,19,,,,
60,up,Cakal,Promilim Yüksek,72,6,21,,,,
61,down,Nej,Paro,48,2,85,,,,
62,-,Ezhel,Felaket,-,1,169,,,,
63,up,UZI & Mavi,SENIN UGRUNA,65,6,72,,,,
64,-,Ceza,Suspus,-,17,165,,,,
65,up,Sagopa Kajmer,Avutsun Bahaneler,68,7,94,,,,
66,down,Jeff Redd,MINI TERORISTA,19,4,11,,,,
67,-,UZI,Makina,-,6,67,,,,
68,-,MERO & Murda,Konum Gizli,-,9,41,,,,
69,up,Norm Ender,Mekanın Sahibi,77,29,73,,,,
70,up,Eypio,Günah Benim,100,39,9,,,,
71,down,ADOS,Yıkılır,51,7,78,,,,
72,up,Alara Serena & Yase,Catwoman,93,31,43,,,,
73,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),83,7,161,,,,
74,down,Songer,Toxic (Freestyle),60,25,4,,,,
75,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,49,3,144,,,,
76,-,Organize,Gözler Yalan Söylemez,-,8,18,,,,
77,down,Sefo,toz duman,73,1,113,,,,
78,-,Gazapizm,Sağı Solu Kes,-,3,168,,,,
79,-,Nicki Minaj,Pink Friday Girls,-,66,1,,,,
80,-,Ceza,Yerli Plaka,-,19,51,,,,
81,-,Ayo & Teo,Rolex,-,1,94,,,,
82,-,Lia Shine,Ben Gibi Bakmaz,-,12,44,,,,
83,up,Kayra,Mesela Yani,90,9,18,,,,
84,-,Roddy Ricch,The Box,-,2,68,91,2019-12-08,2,2020-02-16
85,-,Ati242,Hoşçakal,-,31,8,,,,
86,down,No.1,Böyle İyi,70,5,87,,,,
87,up,UZI,Umrumda Değil,98,7,92,,,,
88,down,UZI,SIMARIK,57,3,8,,,,
89,-,Lia Shine,Aden P2,-,2,66,,,,
90,-,Farazi,Unutulanlar,-,11,34,,,,
91,up,Canbay & Wolker,Leylim Yar,91,8,78,,,,
92,down,Motive,10MG,74,17,44,,,,
93,-,Lil Zey & Kozmos,Eskisi Gibi,-,26,25,,,,
94,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),92,28,94,,,,
95,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,25,,,,
96,-,Berkay Çandır,Acı,-,47,1,,,,
97,down,Diyar Pala,Anla,61,8,51,,,,
98,down,UZI,UNUTTUM,82,25,16,,,,
99,down,Sefo & Revart,yarım kalır,79,2,60,,,,
100,-,UZI,ZOR,-,20,33,,,,
