Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VMO,Başa Sar,1,1,7,,,,
2,up,Firsthan,Yeni Nesil,3,2,24,,,,
3,up,Gazapizm,Unutulacak Dünler,5,1,65,,,,
4,up,Murda,Gece Gündüz (feat. MERO),11,3,10,,,,
5,down,TikTokHub,Wap X Sex Talk,4,1,25,,,,
6,up,Contra,ıslak kum,6,3,25,,,,
7,up,Bati,Umrumda Değil,9,7,10,,,,
8,up,Xir,Sallan,8,4,39,,,,
9,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,10,3,64,,,,
10,up,Y2K & bbno$,Lalala,15,1,82,11,2019-10-06,11,2019-10-06
11,up,Yener Çevik,Yıkıla Yıkıla,20,7,5,,,,
12,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],13,1,82,,,,
13,up,Future,Mask Off,18,4,82,,,,
14,up,Deemust,Salam Alaykum (Freestyle),21,14,3,,,,
15,up,Drake,God's Plan,27,3,81,,,,
16,up,Ben Fero,Demet Akalın,53,5,78,,,,
17,down,CJ,Whoopty,7,1,29,51,2020-11-22,8,2021-01-24
18,up,Ezhel,Allah'ından Bul,19,7,32,,,,
19,down,Gazapizm,Sağı Solu Kes,12,3,66,,,,
20,up,Taladro,Kendine İyi Bak,28,15,70,,,,
21,up,Resit Kemal,Bu Ne Hava,34,21,3,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),36,7,82,,,,
23,down,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),2,2,8,,,,
24,up,Ramiz,Rest (Gönder Gelsin),89,18,5,,,,
25,up,Ayo & Teo,Rolex,77,1,36,,,,
26,up,Reeny,Her Şeyin Bi Bedeli Var,30,22,5,,,,
27,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),22,7,50,,,,
28,down,Trevor Daniel,Falling,23,1,75,61,2019-11-24,14,2020-01-05
29,down,Canbay & Wolker,Yangınlar (feat. Sertan),16,10,33,,,,
30,down,Bula,Тлеет (feat. SVNV),26,15,25,,,,
31,up,Post Malone,Wow.,47,27,43,,,,
32,up,The Kid LAROI,WITHOUT YOU,38,27,18,32,2020-12-13,12,2021-02-28
33,up,UZI,Makina,33,6,11,,,,
34,down,Marwa Loud,Bad boy,17,3,71,,,,
35,-,Varhız,Yaz Yağmuru,-,3,1,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),31,6,81,,,,
37,-,Ege Çubukçu,BADD' trip,-,37,1,,,,
38,-,Murda,Nereye Kadar,-,15,14,,,,
39,down,AJ Tracey,Dinner Guest (feat. MoStack),32,2,44,,,,
40,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],44,13,41,,,,
41,up,Busta Rhymes,Touch It (Remix),57,37,2,,,,
42,down,Rondodasosa,SLATT (feat. Capo Plaza),37,37,3,,,,
43,up,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",64,43,37,,,,
44,up,Masked Wolf,Astronaut In The Ocean,54,32,10,60,2021-02-07,6,2021-04-04
45,up,MERO,Track 08,51,8,29,,,,
46,up,Ben Fero,Babafingo,68,32,47,,,,
47,up,Gazapizm,Bu Rüya Benim,52,14,19,,,,
48,-,Khontkar & Ben Fero,JENGA,-,22,33,,,,
49,-,WiseChild,Havana (Remix),-,31,16,,,,
50,-,Dunknown,Red Coffee,-,50,1,,,,
51,down,Trevor Daniel & blackbear,Falling (blackbear Remix),46,21,28,,,,
52,up,Joker,Müptela,65,17,4,,,,
53,down,Young T & Bugsey,Don't Rush (feat. Headie One),25,1,57,52,2020-04-12,48,2020-04-19
54,-,Dave & Fredo,Funky Friday,-,21,20,,,,
55,down,Ezhel,Felaket,14,1,82,,,,
56,up,Wormz,Memur Bey,58,22,9,,,,
57,up,Maître Gims,Bella,71,12,78,,,,
58,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,72,1,74,,,,
59,up,Ceza,Suspus,66,17,55,,,,
60,up,Khontkar & Myndless Grimes,Beamer Boi,96,35,34,,,,
61,up,Yamaç,Tamam Tamam,82,46,13,,,,
62,-,Grogi & Khontkar,Gelemem,-,23,52,,,,
63,-,Patron,Manzaralar,-,12,36,,,,
64,down,Candymane,Intro,24,9,68,,,,
65,down,Lirik,A Po Vjen,50,40,6,,,,
66,-,MUDI,Damar Damar (feat. İsmail YK),-,32,2,,,,
67,-,Jas,Toz Duman,-,3,1,,,,
68,down,Gazapizm,Pisliğin Üstüne Basmışlar,41,19,34,,,,
69,up,Meg,Enkaz,94,69,5,,,,
70,-,Şehinşah,Milyon,-,33,5,,,,
71,up,Hepderdo,Yıllar Affetmez,88,3,33,,,,
72,-,Greyfawkes,Fyfan For Et liv,-,33,10,,,,
73,-,ROOKS,Oldschool-Newschool,-,53,1,,,,
74,-,Heja,Yemin Ederim (feat. Şam),-,40,38,,,,
75,-,BRADO & MERO,Kafa Leyla,-,19,19,,,,
76,-,Ceza,Yerli Plaka,-,19,38,,,,
77,-,The Black Eyed Peas,Pump It,-,37,5,,,,
78,down,Murda,EH BABA,55,35,46,,,,
79,-,Sagopa Kajmer,Toz Taneleri,-,9,47,,,,
80,-,Patron & Sagopa Kajmer,Siyah,-,13,28,,,,
81,down,Ceza,Fark Var,48,28,44,,,,
82,-,Contra,kıvılcım,-,19,12,,,,
83,-,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",-,40,21,,,,
84,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,69,4,,,,
85,-,Fugo,Yeni Hiçbir Şey Yok,-,8,5,,,,
86,up,Eypio,Günah Benim (feat. Burak King),100,16,75,,,,
87,down,Ryan Carter,That's a Bit Yucky,70,26,4,,,,
88,up,Patron,Güzel Kızlar Patron Dinler,99,30,16,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,32,6,,,,
90,down,No.1,Böyle İyi,62,5,44,,,,
91,-,Lia Shine,Ben Gibi Bakmaz,-,12,21,,,,
92,down,Ceza,Med Cezir,56,29,43,,,,
93,down,Roddy Ricch,The Box,83,2,60,91,2019-12-08,2,2020-02-16
94,up,Museekal,Senorita (Remix),98,61,4,,,,
95,down,Ozbi,Hadi Gittik (feat. Melek Mosso),60,39,27,,,,
96,-,Eypio,Gömün Beni Çukura,-,43,4,,,,
97,down,Aspova & Şanışer,Suç,81,42,10,,,,
98,-,Bedo,Sana Ne (feat. P.O.S),-,6,36,,,,
99,-,Eypio,Sen (feat. Burak King),-,23,20,,,,
100,-,Busta Rhymes,Touch It (Vocal Up),-,30,1,,,,
