Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Veda Saati,3,1,5,,,,
2,down,Gazapizm & Melike Şahin,Olur Mu,1,1,27,,,,
3,down,Güneş,NKBİ,2,1,30,,,,
4,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,6,4,5,,,,
5,down,Sefo & CAPO,ISABELLE,4,1,46,,,,
6,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,7,5,17,,,,
7,down,Tekir,Ağlaya Ağlaya,5,1,31,,,,
8,up,Güneş,Suçlarımdan Biri,8,1,55,,,,
9,up,Coi Leray,Players,10,8,14,,,,
10,down,Ezhel,Nerdesin,9,1,39,,,,
11,up,Velet,Aşk Sadece Anlayana,12,2,49,,,,
12,up,Sefo & Jako,kördüğüm,14,2,35,,,,
13,up,UZI & Mavi,SENIN UGRUNA,18,6,32,,,,
14,up,Dj Belite,All Eyez On Me,19,13,12,,,,
15,up,Ati242,25,22,7,24,,,,
16,down,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,13,11,20,,,,
17,up,BLOK3,BAYBAY,21,13,5,,,,
18,down,B4TU INC.,MERVE (Masada Chivas),17,7,6,,,,
19,up,ALIZADE & BEGE,Kalbin bana kaldı,44,18,38,,,,
20,down,Rei 6,Ah Canım Sevgilim (Demo),16,1,66,,,,
21,up,Lvbel C5,Drop,30,4,19,,,,
22,down,Freddie Dredd,Limbo,20,19,16,,,,
23,up,Nej,Paro,32,2,45,,,,
24,up,BLOK3,AFFETMEM,29,14,14,,,,
25,up,ATE,Diğer Yarım,34,6,40,,,,
26,up,Canbay & Wolker,Karanlık Dünyam,28,18,3,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,4,19,,,,
28,up,Armani White,Billie Eilish.,46,15,27,,,,
29,down,Reckol & Cakal,O Yeterdi Aslında,23,23,9,,,,
30,up,Heijan & Muti,İmparator,36,27,11,,,,
31,-,GLS,en derinden,-,26,1,,,,
32,up,Liamsi,Mon Love Oho,38,13,3,,,,
33,up,DEHA INC. & Reckol,Talibana,37,9,14,,,,
34,down,Sürmenaj,Masal Gibi,25,20,4,,,,
35,up,No.1 & Melek Mosso,Yarım Kalan Sigara,41,7,84,,,,
36,down,Halodayı,Özür,24,16,9,,,,
37,down,UZI,ARASAN DA,35,5,52,,,,
38,up,Enes Doğmuş,Enes Dogmus,45,4,28,,,,
39,down,Ayaz Erdoğan,Nasip,31,31,5,,,,
40,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,27,7,24,,,,
41,down,Fuzuli,Yeni Nesil,15,2,15,,,,
42,down,Cakal,Mingoflalar,39,15,37,,,,
43,up,Motive,10MG,51,17,21,,,,
44,down,Sefo,Tutsak,33,1,51,,,,
45,down,Ceza,Neyim Var Ki (feat. Sagopa K),43,5,171,,,,
46,up,Sefo,Affettim,49,1,62,,,,
47,up,Gazapizm,Sağı Solu Kes,65,3,136,,,,
48,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,40,10,34,,,,
49,down,Maks,Dyscalculie,47,34,4,,,,
50,down,Motive,RANDEVU,26,26,6,,,,
51,up,Midé Naike,Patakha Guddi (Drill Remix),56,26,9,,,,
52,down,UZI,ZOR,50,20,14,,,,
53,-,Deniz Gürzumar,Yarın Olsun,-,34,18,,,,
54,up,50 Cent,In Da Club,54,43,13,,,,
55,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,60,3,124,,,,
56,up,Gazapizm,Unutulacak Dünler,64,1,164,,,,
57,down,Şanışer & Ayda,Aşk Şarkısı (Live),11,1,34,,,,
58,-,Balti,Ya Lili (feat. Hamouda),-,19,6,,,,
59,up,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),86,27,19,,,,
60,up,Ceza,Med Cezir,92,29,69,,,,
61,-,BLOK3,CİRO,-,61,1,,,,
62,down,Lvbel C5,GELMEZSEN GELME,53,16,54,,,,
63,-,Cakal,YAKALARSAN,-,13,1,,,,
64,up,Sagopa Kajmer,Toz Taneleri,72,9,96,,,,
65,up,Canbay & Wolker,Leylim Yar,79,8,56,,,,
66,up,"Artz, Bugy & Ezhel",Hayrola,90,3,46,,,,
67,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,72,,,,
68,up,Xir,Sallan,93,4,100,,,,
69,-,Paybend,Kendini Kandır,-,69,1,,,,
70,up,Ezhel,Allah'ından Bul,78,7,76,,,,
71,up,Ceza,Suspus,96,17,136,,,,
72,up,Batuflex,Dünya Hain,87,11,37,,,,
73,up,ORÇUN ÇIKMAZ,Her Gece,85,17,6,,,,
74,up,Sefo & Reynmen,Bonita,95,1,58,,,,
75,-,Ati242,Inzaghi,-,23,26,,,,
76,up,Sefo,toz duman,77,1,85,,,,
77,down,Motive & Murda,Ömrüm,76,4,41,,,,
78,down,B4TU INC.,Merve (Masada Chivas),52,15,6,,,,
79,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),71,7,136,,,,
80,-,Central Cee,Doja,-,12,28,,,,
81,down,ALIZADE,ANORMAL,62,12,29,,,,
82,down,UZI,Krvn,63,3,93,,,,
83,-,Lia Shine,Aden P2,-,2,50,,,,
84,-,Tefo & Seda Tripkolic,Le Le,-,10,30,,,,
85,down,UZI,Umrumda Değil,61,7,70,,,,
86,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,24,,,,
87,down,Cakal,İmdat,68,10,38,,,,
88,down,MERO,Track 08,48,8,92,,,,
89,-,Khontkar & Ben Fero,JENGA,-,22,55,,,,
90,-,Ayaz Erdoğan,Hep Mi Ben,-,3,44,,,,
91,down,Gazapizm,Heyecanı Yok,73,14,46,,,,
92,-,UZI,PAPARAZZİ,-,4,40,,,,
93,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,28,,,,
94,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,12,18,,,,
95,down,Yener Çevik,Dikkat İnat,88,11,46,,,,
96,down,BEGE,GECELERİN DERDİ,81,4,52,,,,
97,-,Eypio,Sen (feat. Burak King),-,23,45,,,,
98,-,"Murda, Summer Cem & Yung Felix",OHA,-,13,19,,,,
99,down,Patron,Manzaralar,82,12,89,,,,
100,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,55,17,68,,,,
