Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,14,,,,
2,up,Unaverage Gang,Underworld,4,2,8,,,,
3,down,Rei 6,Ah Canım Sevgilim (Demo),2,1,14,,,,
4,up,Sefo & Revart,yarım kalır,88,2,2,,,,
5,up,Ayaz Erdoğan,Hep Mi Ben,32,3,4,,,,
6,up,Hensonn,Sahara,6,5,11,,,,
7,up,No.1 & Melek Mosso,Yarım Kalan Sigara,15,7,31,,,,
8,up,Diyar Pala,Anla,16,8,12,,,,
9,up,"Artz, Bugy & Ezhel",Hayrola,14,3,26,,,,
10,up,Jnr Choi,To the Moon,12,7,14,,,,
11,up,Cakal,Riv Riv Riv,33,11,18,,,,
12,down,CJ,Whoopty,9,2,61,,,,
13,down,Canbay & Wolker,Leylim Yar,8,8,6,,,,
14,down,Güneş,Suçlarımdan Biri,7,1,4,,,,
15,down,UZI,ARASAN DA,5,5,5,,,,
16,up,Heijan & Muti,Birader,29,10,3,,,,
17,down,Reckol & Cakal,Benimle Gel,13,9,10,,,,
18,up,DVRST,Close Eyes,24,3,34,,,,
19,down,Motive & Murda,Ömrüm,18,4,27,,,,
20,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",34,6,104,,,,
21,up,Xir,Sallan,21,4,84,,,,
22,up,DJ Nicky Sensation,Latin Heat Live Mix 4,93,22,13,,,,
23,up,Lia Shine,Aden P2,41,2,35,,,,
24,down,Cakal,Mahvettim,22,3,25,,,,
25,up,UZI,Umrumda Değil,31,7,45,,,,
26,up,Ayaz Erdoğan,Baba (feat. Mengelez),28,2,29,,,,
27,up,ElMusto,Namussuz (Remix),39,10,2,,,,
28,up,Ceza,Neyim Var Ki (feat. Sagopa K),51,5,118,,,,
29,up,Murda & Tabitha,Harbiye,37,5,7,,,,
30,up,Gazapizm,Sağı Solu Kes,97,3,105,,,,
31,up,Batuflex,Dalga,48,8,28,,,,
32,up,Eternal Raijin,La Espada,35,7,22,,,,
33,down,GOKO!,EVA & MIA,20,11,3,,,,
34,up,UZI,PAPARAZZİ,59,4,20,,,,
35,down,Lvbel C5,GELMEZSEN GELME,30,16,5,,,,
36,-,Lvbel C5,10 NUMARA,-,9,24,,,,
37,down,"Montiego, Lvbel C5 & Batuflex",Yallah,36,12,10,,,,
38,down,Ezhel,Ağlattın,25,3,10,,,,
39,down,Ezhel,Bul Beni,19,1,40,,,,
40,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,45,39,4,,,,
41,up,Ceza,Suspus,94,17,93,,,,
42,down,Organize,Gözler Yalan Söylemez,23,8,7,,,,
43,-,Cordae,TRACK 10,-,43,1,,,,
44,-,Sefo & Reynmen,Bonita,-,1,31,,,,
45,down,KADR,Hakim Bey,17,3,26,,,,
46,up,Mr. Capone-E,Loco (feat. Migos & Mally Mall),49,42,13,,,,
47,-,Aydın Kurtoğlu,Sayende,-,12,17,,,,
48,down,Ozbi,Geceyi Anlatmış,11,8,8,,,,
49,down,Lvbel C5 & Batuflex,ralli,46,5,38,,,,
50,up,UZI,Makina,99,6,49,,,,
51,down,Sagopa Kajmer,Avutsun Bahaneler,43,7,57,,,,
52,up,Velet,Sitemkar,79,52,2,,,,
53,up,Tyga,Ayy Macarena,76,9,47,60,2019-12-29,60,2019-12-29
54,up,Gazapizm,Unutulacak Dünler,77,1,112,,,,
55,down,UZI,CINDY,50,10,28,,,,
56,up,UZI,Krvn,71,3,45,,,,
57,down,Cakal,Lütfen,47,5,38,,,,
58,up,Doğu Swag,Zam,62,57,3,,,,
59,down,Unaverage Gang,Ouija,3,3,2,,,,
60,-,Patron,Manzaralar,-,12,70,,,,
61,down,Cakal,ANTRIKOT,54,5,12,,,,
62,-,Fery,Kendine İyi Bak,-,41,11,,,,
63,-,D-Block Europe,Overseas (feat. Central Cee),-,63,1,,,,
64,down,Sefo & Revart,Kaybol,10,10,3,,,,
65,-,Rapozof & Ceza,BYE BYE,-,65,1,,,,
66,-,Umut Timur,Nintendo,-,43,1,,,,
67,-,50 Cent,In Da Club,-,43,6,,,,
68,up,RED.M,Anlamı Yok,80,68,2,,,,
69,down,Y2K & bbno$,Lalala,52,1,129,11,2019-10-06,11,2019-10-06
70,down,Drake,God's Plan,40,3,128,,,,
71,-,Cakal,İmdat,-,71,1,,,,
72,up,Taladro,Nafile (feat. Sancak & Canfeza),74,24,15,,,,
73,down,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),56,33,17,,,,
74,down,Sefo,toz duman,55,1,43,,,,
75,-,Patron,Gerek mi var (feat. Bedo),-,75,5,,,,
76,-,Jms Beatz,Vurur (feat. Deniz Arcak),-,76,1,,,,
77,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",58,5,73,,,,
78,up,Canbay & Wolker,Fersah,86,18,99,,,,
79,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),42,7,85,,,,
80,-,Baran Berk,Ya Hep Ya Hiç,-,60,2,,,,
81,up,Siwot,Rüya Gibi,95,81,3,,,,
82,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,51,10,,,,
83,-,Larrin,Birak Oyle Kalsin,-,42,5,,,,
84,-,Allame,Kısır Döngü,-,58,3,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,2,83,79,2020-04-19,1,2020-07-05
86,-,Maître Gims,Bella,-,12,113,,,,
87,down,Ramiz,Para,44,11,15,,,,
88,-,Motive,KÂR,-,12,1,,,,
89,-,Genjutsu Beats,Achi,-,34,11,,,,
90,down,"Murda, Summer Cem & Yung Felix",OHA,84,13,17,,,,
91,down,Sagopa Kajmer,Neyse,64,16,30,,,,
92,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,64,,,,
93,-,Rozz Kalliope,Roket,-,58,7,,,,
94,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,18,,,,
95,down,Iggy Azalea,Black Widow (feat. Rita Ora),75,9,103,,,,
96,-,Gazapizm,Heyecanı Yok,-,14,24,,,,
97,down,Ati242 & Organize,FESTİVAL,27,27,2,,,,
98,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,18,,,,
99,-,S. Contestabile & D Bovenga,Earthquake Man,-,26,28,,,,
100,-,Velet & Dilan,Sarıl Bana,-,100,1,,,,
