Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],2,1,0,,,,
3,up,Legenden & Apollo,Från Hjärtat,4,3,0,,,,
4,up,Marwa Loud,Bad boy,8,3,0,,,,
5,up,Imran Khan,Satisfya,6,5,0,98,2020-11-15,98,2020-11-15
6,down,Future,Mask Off,5,4,0,,,,
7,down,Summer Cem,Yallah Goodbye (feat. Gringo),3,3,0,,,,
8,up,Post Malone,Circles,9,6,0,2,2019-10-06,2,2019-10-06
9,up,Post Malone,rockstar (feat. 21 Savage),11,6,0,,,,
10,down,Hustler Player,Meri Kahani,7,4,0,,,,
11,up,Demphra,Dímelo,18,10,0,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,8,0,,,,
13,up,MERO,Baller los,16,13,0,,,,
14,up,Reação,Pesadelo,33,14,0,,,,
15,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,12,0,,,,
16,down,Nomad,Tamam Tamam,13,13,0,,,,
17,up,Loredana,Kein Plan (feat. MERO),22,17,0,,,,
18,up,Ben Fero,Demet Akalın,30,5,0,,,,
19,down,Maître Gims,Bella,14,12,0,,,,
20,up,Şehinşah,Deliricem,34,20,0,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),15,7,0,,,,
22,down,Yung Felix,Loco (feat. Poke & Dopebwoy),21,6,0,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,0,,,,
24,-,Eypio,Sen (feat. Burak King),-,23,0,,,,
25,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,0,,,,
26,down,Just Josh,Are You Down?,20,12,0,,,,
27,up,Sokrat St,Sağım Solum Belli Olmaz,56,27,0,,,,
28,-,DJ Sem,Mi Corazón (feat. Marwa Loud),-,22,0,,,,
29,up,MERO,Olabilir,66,9,0,,,,
30,-,Saian,Kangren,-,17,0,,,,
31,down,The Black Eyed Peas,Shut Up,27,27,0,,,,
32,up,Taladro,Kendine İyi Bak,54,15,0,,,,
33,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],24,16,0,,,,
34,down,Jay Dee,F**k The Police (Instrumental),17,10,0,,,,
35,up,Mc Rammeo,Mexican Extase,61,25,0,,,,
36,up,Patron,Güzel Kızlar Patron Dinler,49,30,0,,,,
37,up,Canbay & Wolker,Fersah,62,18,0,,,,
38,up,Gazapizm,Heyecanı Yok,44,14,0,,,,
39,up,Iggy Azalea,Savior (feat. Quavo),40,24,0,,,,
40,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,29,0,,,,
41,down,Missy Elliott,Get Ur Freak On (LP Version),35,35,0,,,,
42,down,A Boogie wit da Hoodie,Look Back at It,36,20,0,,,,
43,down,The Black Eyed Peas,Pump It,37,37,0,,,,
44,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",23,21,0,,,,
45,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,45,0,,,,
46,-,YG,Go Loko (feat. Tyga & Jon Z),-,32,0,,,,
47,-,DJ Bando,Panda,-,47,0,,,,
48,-,Heja,Yemin Ederim (feat. Şam),-,40,0,,,,
49,down,Lily Allen,Littlest Things,39,28,0,,,,
50,up,Teriyaki Boyz,Tokyo Drift,52,37,0,,,,
51,down,Rozz Kalliope,Benjamins 2,26,25,0,,,,
52,down,Dave & Fredo,Funky Friday,45,21,0,,,,
53,-,Nicki Minaj,MEGATRON,-,53,0,,,,
54,down,Khia,"My Neck, My Back (Lick It)",31,31,0,,,,
55,-,Sokrat St,Doktorum Ol,-,55,0,,,,
56,-,Ozbi & Gülce Duru,Hayat Garip (Live),-,56,0,,,,
57,-,Pasküf,Nerden Bileceksiniz,-,25,0,,,,
58,down,Lethal Bizzle,Fester Skank (feat. Diztortion),38,28,0,,,,
59,down,ARCEEHIJ,Next Level (feat. A$ton Wyld),43,38,0,,,,
60,down,Sehabe & Aydilge,Bir Ayda Unutursun,25,25,0,,,,
61,up,Gxblin,Gerek Yok,73,36,0,,,,
62,-,G-Eazy & Tyga,Bang,-,62,0,,,,
63,-,Khontkar & Ben Fero,JENGA,-,22,0,,,,
64,up,$tab,Ya,64,44,0,,,,
65,down,Balti,Ya Lili (feat. Hamouda),46,19,0,,,,
66,up,Saweetie,My Type,72,6,0,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,0,26,2019-10-06,26,2019-10-06
68,-,Qbik,Dalej Nalej,-,50,0,,,,
69,-,Nana Rogues & Emeli Sandé,I Don't Know,-,69,0,,,,
70,down,Şehinşah,Milyon,51,33,0,,,,
71,-,Oğulcan Nihat & Şerif,Her Halim Duman,-,47,0,,,,
72,-,Post Malone,Wow.,-,27,0,,,,
73,down,French Montana,Wiggle It (feat. City Girls),47,24,0,,,,
74,-,R.E.S,Sokaklar Bizim,-,37,0,,,,
75,-,Diana Ross,You Are Everything,-,49,0,,,,
76,down,Eypio,Günah Benim (feat. Burak King),55,16,0,,,,
77,down,50 Cent,Candy Shop (feat. Olivia),28,23,0,,,,
78,-,Daniel South,Old Town Road,-,78,0,,,,
79,-,Sagopa Kajmer,Baytar,-,45,0,,,,
80,down,Ceza,Neyim Var Ki (feat. Sagopa K),63,5,0,,,,
81,-,Grogi & Khontkar,Gelemem,-,23,0,,,,
82,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,21,0,,,,
83,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,83,0,,,,
84,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,71,0,,,,
