Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,2,1,10,,,,
2,up,Çiğ,Bir Daha Yok,3,2,5,,,,
3,down,Şiirbaz,Cam Kenarı,1,1,5,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,4,1,15,,,,
5,up,Sefo & Reynmen,Bonita,6,1,10,,,,
6,up,Lvbel C5 & Batuflex,ralli,11,5,8,,,,
7,up,Lia Shine,Aden P2,7,2,8,,,,
8,up,UZI,Umrumda Değil,12,7,15,,,,
9,up,UZI,Krvn,10,3,15,,,,
10,up,BEGE,GECELERİN DERDİ,16,4,10,,,,
11,up,Xir,Sallan,21,4,56,,,,
12,down,Contra,ıslak kum,8,3,42,,,,
13,up,Cakal,Lütfen,13,5,8,,,,
14,down,Sefo,toz duman,9,1,15,,,,
15,up,Murda,Gece Gündüz (feat. MERO),24,3,27,,,,
16,down,Gazapizm,Unutulacak Dünler,14,1,82,,,,
17,up,Ezhel,Allah'ından Bul,18,7,49,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,2,55,79,2020-04-19,1,2020-07-05
19,down,Hayat,Müslüm,17,2,13,,,,
20,down,CJ,Whoopty,15,2,31,,,,
21,up,Y2K & bbno$,Lalala,23,1,99,11,2019-10-06,11,2019-10-06
22,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),49,22,4,,,,
23,up,Drake,God's Plan,28,3,98,,,,
24,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,29,3,81,,,,
25,down,Batuflex,Dünya Hain,19,11,10,,,,
26,up,Mauvais Garçons,Judas,26,26,3,,,,
27,up,Ayo & Teo,Rolex,44,1,53,,,,
28,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],25,1,99,,,,
29,up,Ceza,Suspus,36,17,66,,,,
30,-,Karlito,Biz Biz,-,30,9,,,,
31,up,The Black Eyed Peas,Feel It,52,30,7,,,,
32,down,Hepderdo,Yıllar Affetmez,27,3,43,,,,
33,up,Marwa Loud,Bad boy,68,3,85,,,,
34,down,"Muti, UZI & Critical",LE CANE,31,8,8,,,,
35,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",88,3,22,,,,
36,down,Arizona Zervas,ROXANNE,34,26,3,,,,
37,down,Janset,Oh Yes!,30,22,7,,,,
38,up,Trevor Daniel & blackbear,Falling (blackbear Remix),43,21,44,,,,
39,-,Drake,In My Feelings,-,30,13,,,,
40,down,Doğu Swag,Maşallah,5,2,6,,,,
41,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),32,10,8,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),33,7,99,,,,
43,-,Eypio,Sen (feat. Burak King),-,23,28,,,,
44,up,Gazapizm,Bu Rüya Benim,95,14,31,,,,
45,up,Canbay & Wolker,Fersah,71,18,70,,,,
46,-,Aziza A.,"Bir Varmış, Bir Yokmuş",-,9,2,,,,
47,down,No.1 & Ahiyan,Kron1k,46,35,9,,,,
48,up,Rapozof,Bizim Şarkımız,85,39,2,,,,
49,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,60,38,14,,,,
50,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",62,6,80,,,,
51,up,MERO,Track 08,59,8,44,,,,
52,down,Tyga,Ayy Macarena,41,9,17,60,2019-12-29,60,2019-12-29
53,down,Ceza,Neyim Var Ki (feat. Sagopa K),45,5,88,,,,
54,up,Canbay & Wolker,Yangınlar (feat. Sertan),70,10,48,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,33,25,,,,
56,down,Gazapizm,Sağı Solu Kes,37,3,83,,,,
57,down,Patron,Slam Dunk,35,35,5,,,,
58,-,MUDI,Warde,-,18,24,,,,
59,-,Rope,Mayıs 7,-,13,5,,,,
60,up,Sagopa Kajmer,Toz Taneleri,94,9,60,,,,
61,-,Drake,Hotline Bling,-,35,16,,,,
62,down,Norm Ender,Mekanın Sahibi,58,29,51,,,,
63,-,Maître Gims,Bella,-,12,92,,,,
64,down,Taladro,Kendine İyi Bak,53,15,86,,,,
65,up,Eminem,The Real Slim Shady,98,63,3,,,,
66,down,Patron,Manzaralar,56,12,47,,,,
67,up,Busta Rhymes,Touch It (Vocal Up),81,30,10,,,,
68,-,ADOS,Yıkılır,-,7,39,,,,
69,-,Zen-G,DELALÊ,-,7,42,,,,
70,-,Stefflon Don,16 Shots,-,28,15,,,,
71,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,6,,,,
72,down,Lvbel C5,Aynen Öyle,22,17,4,,,,
73,up,Luciano & Lil Zey,ELMAS,75,27,12,,,,
74,down,Ece Ronay & Tefo,Baba Yorgun,39,9,15,,,,
75,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,6,4,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,9,,,,
77,down,Aspova & Şehinşah,Kader,61,50,8,,,,
78,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,53,,,,
79,up,Şanışer,Gel,100,35,2,,,,
80,down,Bedo,Sana Ne (feat. P.O.S),63,6,47,,,,
81,down,Future,Mask Off,47,15,20,,,,
82,-,Sagopa Kajmer,Onca Şeyin Ardından,-,55,9,,,,
83,-,S. Contestabile & D Bovenga,Earthquake Man,-,26,21,,,,
84,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,83,53,4,,,,
85,up,BRADO & MERO,Kafa Leyla,91,19,28,,,,
86,down,Iggy Azalea,Black Widow (feat. Rita Ora),82,9,86,,,,
87,-,Kaya Giray,Yarınım Yok,-,14,51,,,,
88,up,Ezhel,LOLO,99,61,38,,,,
89,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,82,,,,
90,down,Hypzex & Reco,Salam Alaykum,78,18,12,,,,
91,up,Ezhel,Sakatat,97,28,11,,,,
92,down,Gazapizm,Pisliğin Üstüne Basmışlar,89,19,44,,,,
93,-,Hidra,MUSALLAT,-,18,5,,,,
94,-,Velet,Yarabandı,-,6,17,,,,
95,down,Patron,Güzel Kızlar Patron Dinler,93,30,23,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,36,11,,,,
97,-,Lil Zey & Kozmos,Eskisi Gibi,-,26,4,,,,
98,-,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,-,3,24,,,,
99,-,MC Hook,Mahfal,-,44,2,,,,
100,-,Lia Shine,Ben Gibi Bakmaz,-,12,28,,,,
