Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,Ezhel,Felaket,2,1,0,,,,
3,up,Summer Cem,Yallah Goodbye (feat. Gringo),3,3,0,,,,
4,up,Hustler Player,Meri Kahani,6,4,0,,,,
5,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],5,1,0,,,,
6,down,Legenden & Apollo,Från Hjärtat,4,3,0,,,,
7,up,Marwa Loud,Bad boy,7,3,0,,,,
8,up,Imran Khan,Satisfya,12,5,0,98,2020-11-15,98,2020-11-15
9,up,Future,Mask Off,11,4,0,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),8,6,0,,,,
11,down,French Montana,Unforgettable (feat. Swae Lee),10,7,0,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,8,0,,,,
13,up,Jay Dee,F**k The Police (Instrumental),24,10,0,,,,
14,down,Yung Felix,Loco (feat. Poke & Dopebwoy),13,6,0,,,,
15,up,Reação,Pesadelo,32,14,0,,,,
16,up,Maître Gims,Bella,17,12,0,,,,
17,up,Post Malone,Circles,41,6,0,2,2019-10-06,2,2019-10-06
18,up,Ben Fero,Demet Akalın,31,5,0,,,,
19,up,Nomad,Tamam Tamam,36,13,0,,,,
20,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,12,0,,,,
21,down,Demphra,Dímelo,14,10,0,,,,
22,down,MERO,Baller los,19,13,0,,,,
23,up,Ozbi,Sonunda Delirdik,27,23,0,,,,
24,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,21,0,,,,
25,-,Ezhel,Şehrimin Tadı,-,25,0,,,,
26,up,Sagopa Kajmer,Avutsun Bahaneler,70,7,0,,,,
27,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,24,0,,,,
28,up,Shoe.,Get Up On 'Em,80,28,0,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,0,,,,
30,-,Eypio,Sen (feat. Burak King),-,23,0,,,,
31,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,31,0,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],57,32,0,,,,
33,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],16,16,0,,,,
34,up,50 Cent,Candy Shop (feat. Olivia),59,23,0,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,35,0,,,,
36,up,Dave & Fredo,Funky Friday,62,21,0,,,,
37,-,Lily Allen,Littlest Things,-,28,0,,,,
38,-,Ege Çubukçu & Güliz Ayla,Mıknatıs,-,38,0,,,,
39,-,Just Josh,Are You Down?,-,39,0,,,,
40,up,Summer Cem,Tamam Tamam,90,26,0,,,,
41,down,Iggy Azalea,Savior (feat. Quavo),35,24,0,,,,
42,up,Ceza,Neyim Var Ki (feat. Sagopa K),83,5,0,,,,
43,up,Gazapizm,Heyecanı Yok,85,14,0,,,,
44,up,A Boogie wit da Hoodie,Look Back at It,69,20,0,,,,
45,down,Drake,In My Feelings,39,30,0,,,,
46,up,The Black Eyed Peas,Pump It,92,37,0,,,,
47,-,Patron,Güzel Kızlar Patron Dinler,-,30,0,,,,
48,up,24kGoldn,Valentino,78,20,0,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,14,0,,,,
50,up,Mc Rammeo,Mexican Extase,66,25,0,,,,
51,-,Teriyaki Boyz,Tokyo Drift,-,37,0,,,,
52,up,Canbay & Wolker,Fersah,99,18,0,,,,
53,-,ARCEEHIJ,Next Level (feat. A$ton Wyld),-,38,0,,,,
54,down,Eypio,Günah Benim (feat. Burak King),48,16,0,,,,
55,up,MERO,Olabilir,81,9,0,,,,
56,up,Missy Elliott,Get Ur Freak On (LP Version),58,35,0,,,,
57,up,Just Josh,Are You Down?,65,12,0,,,,
58,up,The Black Eyed Peas,Shut Up,91,27,0,,,,
59,-,Drake,Money In The Grave (feat. Rick Ross),-,59,0,45,2019-10-06,45,2019-10-06
60,-,Toto,Pablo,-,60,0,,,,
61,-,Migos,Walk It Talk It (feat. Drake),-,61,0,,,,
62,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",47,39,0,,,,
63,up,$tab,Ya,76,44,0,,,,
64,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,29,0,,,,
65,-,Spooks,Things I've Seen,-,65,0,,,,
66,-,Kendrick Lamar,i,-,66,0,,,,
67,-,Ezhel,İmkansızım,-,11,0,,,,
68,down,Drake,Nonstop,33,33,0,,,,
69,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",42,42,0,,,,
70,down,Tyga,Taste (feat. Offset),38,38,0,,,,
71,up,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),88,25,0,,,,
