Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoman,Boş Yapma,9,1,3,,,,
2,up,Ozbi,O Bi Karamel,2,1,8,,,,
3,up,Gazapizm,Unutulacak Dünler,10,1,44,,,,
4,down,Contagious MC,Passa Passa Passa,1,1,10,,,,
5,up,TikTokHub,Wap X Sex Talk,5,1,4,,,,
6,down,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,3,3,3,,,,
7,up,Ezhel,Felaket,7,1,61,,,,
8,down,CJ,Whoopty,4,1,8,51,2020-11-22,8,2021-01-24
9,-,Sagopa Kajmer,Vazgeçtim İnan,-,1,3,,,,
10,up,Contra,ıslak kum,14,3,4,,,,
11,up,Ezhel,Allah'ından Bul,12,7,11,,,,
12,up,Bedo,Sana Ne (feat. P.O.S),25,6,19,,,,
13,up,Dunknown,Red Coffee,13,10,4,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,10,10,,,,
15,up,Meg,Bagısla,42,15,9,,,,
16,up,ADOS,Yıkılır,16,7,8,,,,
17,up,Xir,Sallan,20,4,18,,,,
18,up,Lowkey X Meg,Yaralarımı Sar,26,4,11,,,,
19,down,AJ Tracey,Dinner Guest (feat. MoStack),8,2,23,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,35,79,2020-04-19,1,2020-07-05
21,down,Canbay & Wolker,Yangınlar (feat. Sertan),19,10,12,,,,
22,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,13,22,,,,
23,up,Hepderdo,Yıllar Affetmez,43,3,20,,,,
24,up,MERO,Track 08,29,8,9,,,,
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,36,52,2020-04-12,48,2020-04-19
26,down,Mull3,Снова ночь,17,12,19,,,,
27,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],31,1,61,,,,
28,up,Masked Wolf,Astronaut In the Ocean,32,2,2,,,,
29,down,DIOR & Samo & ID,Положение,24,18,5,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),37,7,61,,,,
31,down,Trevor Daniel,Falling,27,1,54,61,2019-11-24,14,2020-01-05
32,down,Y2K & bbno$,Lalala,28,1,61,11,2019-10-06,11,2019-10-06
33,down,Bula,Тлеет (feat. SVNV),15,15,4,,,,
34,down,Drake,God's Plan,23,3,60,,,,
35,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,76,3,43,,,,
36,up,Kalvonix,One Day I'll Be Fine,40,7,40,,,,
37,up,Idris & Leos,Виду не подам,54,36,2,,,,
38,up,Gazapizm,Sağı Solu Kes,51,3,45,,,,
39,down,Ceza,Neyim Var Ki (feat. Sagopa K),30,5,53,,,,
40,-,Taladro,Kendine İyi Bak,-,15,53,,,,
41,up,Ceza,Suspus,55,17,36,,,,
42,-,Avcon,Yeni Yıl,-,42,1,,,,
43,up,Sagopa Kajmer,Neyse,46,16,16,,,,
44,up,BEGE,HARMAN,87,31,8,,,,
45,down,24kGoldn,Mood (feat. iann dior),41,14,16,33,2020-08-23,1,2020-10-11
46,down,Imran Khan,Satisfya,35,5,61,98,2020-11-15,98,2020-11-15
47,up,FurElise & Drizzy,Siri,71,39,4,,,,
48,down,Future,Mask Off,39,4,61,,,,
49,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,44,18,4,,,,
50,-,Lia Shine,Ben Gibi Bakmaz,-,12,1,,,,
51,up,Ben Fero,Demet Akalın,91,5,58,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),45,6,60,,,,
53,down,ARKAY,"Глаза цвета тёмной печали (feat. Kavabanga, DEPO & Kolibri)",33,33,2,,,,
54,down,Candymane,Intro,21,9,47,,,,
55,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",47,5,22,,,,
56,up,Just Josh,Are You Down?,58,12,60,,,,
57,up,Anıl Piyancı,Döndüm Durdum,62,48,9,,,,
58,down,Maître Gims,Bella,50,12,60,,,,
59,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),22,7,32,,,,
60,down,Ece Ronay,Sevesim,57,37,10,,,,
61,up,Norm Ender,Mekanın Sahibi,73,29,25,,,,
62,up,Roddy Ricch,The Box,86,2,50,91,2019-12-08,2,2020-02-16
63,up,No.1,Böyle İyi,84,5,26,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),56,8,61,,,,
65,down,Willis,So Long,52,41,5,,,,
66,down,Iggy Azalea,Black Widow (feat. Rita Ora),65,9,58,,,,
67,down,Cemre Solmaz,Bir Dilek,60,50,4,,,,
68,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",79,6,52,,,,
69,up,Zen-G,DELALÊ,75,7,14,,,,
70,up,Ben Fero,Biladerim İçin,98,48,9,,,,
71,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,66,17,32,,,,
72,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),63,28,29,,,,
73,down,Şad,Yıprandım,48,48,4,,,,
74,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,93,1,56,,,,
75,-,Eypio,Günah Benim (feat. Burak King),-,16,55,,,,
76,down,Moskape,Kader (feat. Simge Akdamar),69,6,16,,,,
77,up,Canbay & Wolker,Fersah,82,18,43,,,,
78,up,Ece Ronay,Şiki Şiki,90,32,18,,,,
79,up,Ceza,Med Cezir,99,29,30,,,,
80,down,Köstebek,Bana Sorarsan,34,34,18,,,,
81,-,Post Malone,Circles,-,6,53,2,2019-10-06,2,2019-10-06
82,-,Heijan & Muti,Hokkabazlar,-,10,27,,,,
83,-,Grogi & Khontkar,Gelemem,-,23,44,,,,
84,down,Post Malone,Wow.,53,27,24,,,,
85,down,MUDI,Warde,78,18,17,,,,
86,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,39,19,,,,
87,down,Ezhel,İmkansızım,74,11,35,,,,
88,down,Sailorfag,Inventadas Y Modernas,81,17,26,,,,
89,down,Patron & Sagopa Kajmer,Siyah,61,13,21,,,,
90,down,Ebnel L-5anda2,Eftara2na (feat. Lord & Daniella),59,28,5,,,,
91,up,Heja,Yemin Ederim (feat. Şam),100,40,28,,,,
92,-,Rusta Sapien,Sira Sira Sira,-,42,1,,,,
93,up,Khontkar & Myndless Grimes,Beamer Boi,95,35,23,,,,
94,-,Juulz,Niks Voor Mij (feat. Jowflow),-,94,1,,,,
95,down,Gazapizm,Pisliğin Üstüne Basmışlar,49,19,19,,,,
96,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,11,,,,
97,up,Murda,Pahalı,97,16,27,,,,
98,down,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",68,43,29,,,,
99,-,Bedo & Ati242,KURAL,-,31,8,,,,
100,down,Ben Fero,Babafingo,89,32,35,,,,
