Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,1,1,7,,,,
2,up,Güneş,NKBİ,4,1,10,,,,
3,down,Tekir,Ağlaya Ağlaya,2,1,11,,,,
4,up,Ezhel,Nerdesin,6,1,20,,,,
5,up,Sefo & Jako,kördüğüm,7,2,15,,,,
6,down,Sefo & CAPO,ISABELLE,5,1,26,,,,
7,up,Rei 6,Ah Canım Sevgilim (Demo),8,1,46,,,,
8,down,Şanışer & Ayda,Aşk Şarkısı (Live),3,1,14,,,,
9,up,Sefo,beni beni,9,9,2,,,,
10,up,Velet,Aşk Sadece Anlayana,13,2,29,,,,
11,down,Güneş,Suçlarımdan Biri,10,1,36,,,,
12,up,ALIZADE,ANORMAL,12,12,12,,,,
13,down,UZI & Mavi,SENIN UGRUNA,11,6,12,,,,
14,up,Sefo & Aerro,Gitti,23,8,6,,,,
15,up,Canbay & Wolker,Leylim Yar,18,8,39,,,,
16,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,17,10,16,,,,
17,up,Motive,10MG,25,17,3,,,,
18,down,Ayaz Erdoğan,Hep Mi Ben,14,3,34,,,,
19,up,Norm Ender,Bu Düş Çok Güzel,27,10,4,,,,
20,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,16,15,8,,,,
21,down,Nej,Paro,20,2,26,,,,
22,down,Armani White,Billie Eilish.,19,15,10,,,,
23,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,21,7,4,,,,
24,up,UZI,ARASAN DA,26,5,35,,,,
25,down,ATE,Diğer Yarım,15,6,20,,,,
26,down,Ceza,Neyim Var Ki (feat. Sagopa K),22,5,151,,,,
27,up,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),37,27,2,,,,
28,up,Gazapizm,Unutulacak Dünler,42,1,144,,,,
29,up,No.1 & Melek Mosso,Yarım Kalan Sigara,30,7,64,,,,
30,up,Ati242,Inzaghi,33,23,14,,,,
31,down,Nicki Minaj,Super Freaky Girl (Roman Remix),29,17,6,,,,
32,down,Sefo,Affettim,24,1,42,,,,
33,up,Taladro & Eylem Atmaca,Yürüyorum Dikenlerin Üstünde,48,33,3,,,,
34,up,Sefo,toz duman,78,1,68,,,,
35,down,Yener Çevik,Dikkat İnat,28,11,35,,,,
36,down,ALIZADE & BEGE,Kalbin bana kaldı,35,18,18,,,,
37,down,Sefo,Tutsak,31,1,32,,,,
38,down,Onbir,Ölünce Sevemezsem Seni,34,34,6,,,,
39,up,Unaverage Gang,Underworld,44,2,41,,,,
40,up,Enes Doğmuş,Enes Dogmus,47,4,11,,,,
41,up,Cakal,İmdat,49,10,26,,,,
42,up,Heja,7 Kurşun (feat. Cem Adrian),57,5,20,,,,
43,up,Lvbel C5,GELMEZSEN GELME,63,16,37,,,,
44,down,Cakal,Mingoflalar,36,15,20,,,,
45,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),89,5,64,,,,
46,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,116,,,,
47,up,Dianz & Ouz Baydar,Sen de Yansan,74,23,22,,,,
48,up,Toprak,Sağır Duvarlar,68,6,19,,,,
49,-,Saian,Ay Şarkısı,-,11,14,,,,
50,down,Killa Hakan & Khontkar,Bang Bang,40,2,39,,,,
51,up,Gazapizm,Sağı Solu Kes,55,3,121,,,,
52,up,Emkal,Oublie-moi,80,39,4,,,,
53,-,Azap HG & Velet,Çukur,-,36,16,,,,
54,-,Da Poet,Dipsomani,-,11,19,,,,
55,down,UZI,Krvn,54,3,76,,,,
56,down,Diyar Pala,Uzak Ol,51,36,3,,,,
57,-,Sefo & Reynmen,Bonita,-,1,44,,,,
58,up,Ozbi,Geceyi Anlatmış,59,8,28,,,,
59,down,Cakal,Lütfen,43,5,50,,,,
60,down,Rapozof,Yağmur Yeniden (feat. Cem Adrian),32,7,19,,,,
61,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,70,,,,
62,-,Lvbel C5 & Batuflex,ralli,-,5,50,,,,
63,up,Khontkar & Bixi Blake,Sis,85,20,18,,,,
64,-,Heijan,Yaranamadım,-,7,19,,,,
65,up,Taladro,Nafile (feat. Sancak & Canfeza),66,24,37,,,,
66,-,Kaya Giray,Bulamazsın,-,21,20,,,,
67,-,Ufo361 & Ezhel,Yemin Olsun,-,11,28,,,,
68,down,MERO,Olabilir,60,9,71,,,,
69,-,Ezhel,Kazıdık Tırnaklarla,-,67,4,,,,
70,-,Summer Cem & Miksu / Macloud,FLEX SO HARD,-,66,1,,,,
71,down,Central Cee,Doja,56,12,17,,,,
72,-,Deniz Gürzumar,Yarın Olsun,-,34,14,,,,
73,-,Kaptan H. Davran,Zühtü,-,48,1,,,,
74,-,Kaya Giray,Yarınım Yok,-,14,70,,,,
75,down,Nefo & Heja,Tek Bir Mermim Var,50,29,14,,,,
76,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,3,52,,,,
77,-,Cakal,Mahvettim,-,3,29,,,,
78,-,Alara Serena & Yase,Catwoman,-,31,1,,,,
79,-,Ati242,25,-,7,4,,,,
80,-,Eypio,Gömün Beni Çukura,-,43,11,,,,
81,down,Server Uraz & KANAT,Yokuşlarında,70,14,18,,,,
82,down,MERO,Track 08,53,8,75,,,,
83,down,Muşta,Avare,75,19,18,,,,
84,-,Aitch,Taste (Make It Shake),-,60,1,,,,
85,-,Doğu Swag,Atmosfer,-,6,2,,,,
86,up,Defkhan,Yağ Yağmur (feat. Melo),99,17,17,,,,
87,-,Ezhel,Felaket,-,1,129,,,,
88,down,Tefo & Seda Tripkolic,Le Le,52,10,18,,,,
89,-,Mavi,ama hala,-,43,1,,,,
90,-,FUAT,Ekinoks,-,32,12,,,,
91,up,Keişan,İyiyim İyi,91,27,15,,,,
92,down,Sagopa Kajmer & Dr.Fuchs,Halen,39,39,3,,,,
93,-,Şanışer,Yazamam Ecele,-,93,2,,,,
94,-,Xımmortal,İyi Değilim,-,82,2,,,,
95,-,Zeyd & Diyar Pala,Deneriz Yeniden,-,26,6,,,,
96,down,Old G & 6iant,Duvar,61,19,14,,,,
97,-,Okan & Volkan,Halden Anlamaz,-,9,26,,,,
98,-,Çağrı Sinci,Parıltı,-,27,14,,,,
99,-,Eminem,Mockingbird,-,99,1,,,,
100,-,Deniz Gürzumar,Aşktan Bahsederken Gel (feat. Şad),-,4,16,,,,
