Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,2,1,23,,,,
2,up,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,20,2,2,,,,
3,up,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),31,3,2,,,,
4,up,Gazapizm,Unutulacak Dünler,10,1,95,,,,
5,up,Lia Shine,Aden P2,25,2,21,,,,
6,-,delikanlı,Konu Sen Olunca,-,6,1,,,,
7,up,Eternal Raijin,La Espada,9,7,5,,,,
8,down,"Artz, Bugy & Ezhel",Hayrola,4,3,9,,,,
9,up,UZI,Umrumda Değil,17,7,28,,,,
10,up,KADR,Hakim Bey,15,3,10,,,,
11,down,UZI,Krvn,7,3,28,,,,
12,up,Drake,God's Plan,50,3,111,,,,
13,up,BEGE,GECELERİN DERDİ,19,4,23,,,,
14,up,Cakal,Lütfen,34,5,21,,,,
15,down,Ceza,Neyim Var Ki (feat. Sagopa K),6,5,101,,,,
16,down,Sefo & Reynmen,Bonita,13,1,23,,,,
17,up,Tepki & Hande Yener,Olmazsan Olmaz,49,16,2,,,,
18,up,UZI,PAPARAZZİ,22,4,5,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,68,79,2020-04-19,1,2020-07-05
20,down,DVRST,Close Eyes,8,3,17,,,,
21,up,Ayo & Teo,Rolex,38,1,65,,,,
22,up,ztb,Birak Oyle Kalsin Gazapizm,54,22,2,,,,
23,up,Lvbel C5,10 NUMARA,74,9,9,,,,
24,up,Taladro,Nafile (feat. Sancak & Canfeza),42,24,4,,,,
25,up,Lvbel C5 & Batuflex,ralli,30,5,21,,,,
26,up,Motive & Murda,Ömrüm,32,4,11,,,,
27,down,Batuflex,Dalga,16,8,11,,,,
28,down,Cakal,Mahvettim,24,3,8,,,,
29,down,Kum,Düşmanlarıma,21,15,3,,,,
30,down,Batuflex,Dünya Hain,23,11,23,,,,
31,down,Ayaz Erdoğan,Baba (feat. Mengelez),11,2,12,,,,
32,down,Lvbel C5,Aynen Öyle,26,17,16,,,,
33,down,Xir,Sallan,18,4,69,,,,
34,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,16,13,,,,
35,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),27,7,71,,,,
36,up,Tyga,Ayy Macarena,70,9,30,60,2019-12-29,60,2019-12-29
37,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,29,3,92,,,,
38,down,Contra,ıslak kum,37,3,55,,,,
39,up,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),46,33,3,,,,
40,up,UZI,Makina,47,6,32,,,,
41,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",28,6,87,,,,
42,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],36,1,112,,,,
43,-,Hepderdo,Yıllar Affetmez,-,3,51,,,,
44,down,Y2K & bbno$,Lalala,41,1,112,11,2019-10-06,11,2019-10-06
45,up,Bellydancer,Dont Be Shy Girl Go Bananza,94,45,2,,,,
46,up,Aydın Kurtoğlu,Sayende,68,12,3,,,,
47,down,Future,Mask Off,35,15,33,,,,
48,up,Canbay & Wolker,Fersah,48,18,83,,,,
49,-,cupcakKe,CPR,-,4,1,,,,
50,up,Sefo,toz duman,92,1,27,,,,
51,up,UZI,CINDY,53,10,11,,,,
52,down,Ceza,Suspus,51,17,78,,,,
53,up,Norm Ender,Kaktüs,62,25,16,,,,
54,down,Sagopa Kajmer,Avutsun Bahaneler,52,7,41,,,,
55,down,CJ,Whoopty,14,2,44,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),39,7,111,,,,
57,up,MERO,Track 13,69,46,2,,,,
58,-,Patron & Sagopa Kajmer,Siyah,-,13,43,,,,
59,-,Cakal,Riv Riv Riv,-,11,1,,,,
60,down,Arizona Zervas,ROXANNE,40,26,16,,,,
61,-,Selda Bağcan & Ramiz,Yaz Gazeteci Yaz,-,28,1,,,,
62,down,Patron,Manzaralar,55,12,57,,,,
63,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",58,3,35,,,,
64,-,Cartel,Bir Oluruz,-,41,8,,,,
65,up,Feda,Ödüm Kopuyor,84,42,7,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,66,2,,,,
67,-,Madcon,Beggin (Uscar Version),-,67,1,,,,
68,-,Tanerman & Contra,Bi' Şarkı,-,68,1,,,,
69,-,No.1,Dünya Gül Bana (feat. Heja),-,36,1,,,,
70,up,MaSke,Gittin Gideli,78,70,6,,,,
71,-,"Killa Hakan, Ezhel & Gringo",İlk Kural Saygı,-,71,3,,,,
72,-,Aziza A.,"Bir Varmış, Bir Yokmuş",-,9,7,,,,
73,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,48,,,,
74,-,Sancak & UP!,Kaybettim Kendimi,-,72,2,,,,
75,-,Fery,Kendine İyi Bak,-,41,3,,,,
76,-,The Black Eyed Peas,Pump It,-,37,23,,,,
77,-,Drake,Hotline Bling,-,35,23,,,,
78,-,Bedo,Sana Ne (feat. P.O.S),-,6,54,,,,
79,-,Ryan Carter,That's a Bit Yucky,-,26,12,,,,
80,down,Trevor Daniel & blackbear,Falling (blackbear Remix),45,21,53,,,,
81,-,Ezhel,Sakatat,-,28,17,,,,
82,down,Genjutsu Beats,Achi,57,34,4,,,,
83,-,Cio,Bana Yalan Söylediler,-,83,1,,,,
84,-,Dj Fade,Whoopty Jersey Club,-,84,3,,,,
85,-,Future,Mask Off,-,4,91,,,,
86,-,Ezhel,Allah'ından Bul,-,7,58,,,,
87,up,Eypio,Günah Benim (feat. Burak King),87,16,92,,,,
88,down,"Murda, Summer Cem & Yung Felix",OHA,83,13,11,,,,
89,-,Grup Vitamin,Al Aşkını Sok Gözüne,-,89,1,,,,
90,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,85,,,,
91,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,50,6,,,,
92,down,No.1 & Melek Mosso,Yarım Kalan Sigara,67,7,16,,,,
93,-,Trap Beat,Enes Batur Biliyom,-,80,1,,,,
94,-,Ezhel,LOLO,-,61,43,,,,
95,-,Moreart,Я буду ебать (feat. IHI),-,26,9,,,,
96,-,Ben Fero,Babafingo,-,32,55,,,,
97,-,Patron,Goal,-,9,32,,,,
98,-,Lia Shine,Ben Gibi Bakmaz,-,12,34,,,,
99,-,Legenden & Apollo,Från Hjärtat,-,3,25,,,,
100,-,No.1,Böyle İyi,-,5,50,,,,
