Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,2,1,73,,,,
2,up,Hayat,Müslüm,11,2,4,,,,
3,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",18,3,13,,,,
4,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],4,1,90,,,,
5,up,Y2K & bbno$,Lalala,8,1,90,11,2019-10-06,11,2019-10-06
6,up,Murda,Gece Gündüz (feat. MERO),7,3,18,,,,
7,up,Beatmallow,Phenomenon (Beatmallow Remix),17,7,6,,,,
8,down,Xir,Sallan,6,4,47,,,,
9,down,Contra,ıslak kum,3,3,33,,,,
10,up,UZI,Krvn,10,3,6,,,,
11,down,TikTokHub,Wap X Sex Talk,1,1,33,,,,
12,up,Gazapizm,Sağı Solu Kes,20,3,74,,,,
13,up,Ezhel,Felaket,31,1,90,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,13,1,6,,,,
15,up,DVRST,Close Eyes,35,3,4,,,,
16,down,Canbay & Wolker,Yangınlar (feat. Sertan),14,10,41,,,,
17,down,Ece Ronay & Tefo,Baba Yorgun,15,9,6,,,,
18,down,Rvssi,Soğuk Bi Sonbahar,12,12,3,,,,
19,up,Faruk Sabancı & Norm Ender,Bulamazdım,21,10,6,,,,
20,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,5,3,72,,,,
21,up,UZI,Umrumda Değil,25,7,6,,,,
22,-,Ezhel,Bul Beni,-,1,1,,,,
23,down,Drake,God's Plan,19,3,89,,,,
24,up,Patron & Sagopa Kajmer,Siyah,40,13,31,,,,
25,up,CJ,Whoopty,27,2,22,,,,
26,down,Sefo,toz duman,9,1,6,,,,
27,up,Ayo & Teo,Rolex,34,1,44,,,,
28,up,Resit Kemal,Bu Ne Hava,32,21,11,,,,
29,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,29,1,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),24,7,90,,,,
31,down,Ezhel,Allah'ından Bul,28,7,40,,,,
32,down,Hypzex & Reco,Salam Alaykum,23,18,6,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),45,6,89,,,,
34,up,The Kid LAROI,WITHOUT YOU,47,27,26,32,2020-12-13,12,2021-02-28
35,down,Tyga,Ayy Macarena,29,9,8,60,2019-12-29,60,2019-12-29
36,-,BLK,Y'a pas moyen,-,36,1,,,,
37,down,Future,Mask Off,22,15,11,,,,
38,-,Sefo & Reynmen,Bonita,-,1,1,,,,
39,down,UZI,Makina,26,6,19,,,,
40,up,Marwa Loud,Bad boy,41,3,79,,,,
41,up,Busta Rhymes,Touch It (Vocal Up),57,30,7,,,,
42,-,Kedekra,Bunları Geç,-,17,1,,,,
43,down,Post Malone,Wow.,39,33,5,,,,
44,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,49,38,5,,,,
45,up,Gazapizm,Pisliğin Üstüne Basmışlar,61,19,41,,,,
46,-,Don X,Tik Tok,-,11,1,,,,
47,up,JHJUX,Feet Don't Fail Me Now,50,47,5,,,,
48,up,Taladro,Kendine İyi Bak,96,15,78,,,,
49,up,Maître Gims,Bella,59,12,86,,,,
50,-,şehinşah,M.I.Ş,-,50,1,,,,
51,-,Dave & Fredo,Funky Friday,-,21,24,,,,
52,up,Busta Rhymes,Touch It (Remix),70,37,9,,,,
53,down,Masked Wolf,Astronaut In The Ocean,48,48,4,,,,
54,-,Future,Mask Off,-,4,87,,,,
55,up,ROOKS,Oldschool-Newschool,88,53,6,,,,
56,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",54,6,71,,,,
57,-,Frxzbie,Romeo Ve Juliet,-,27,5,,,,
58,down,Pump_Gun,Yandan Yandan,36,36,2,,,,
59,-,Şehinşah,Milyon,-,33,7,,,,
60,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,3,27,,,,
61,up,Murda,EH BABA,82,35,52,,,,
62,up,Canbay & Wolker,Fersah,74,18,64,,,,
63,-,Moskape,Kader (feat. Simge Akdamar),-,6,29,,,,
64,up,Eypio,Günah Benim (feat. Burak King),86,16,79,,,,
65,down,Ezhel,Sakatat,62,28,6,,,,
66,down,The Black Eyed Peas,Pump It,64,37,11,,,,
67,up,Khontkar,Canin Cikar,80,67,7,,,,
68,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,47,,,,
69,-,Batuflex,Dünya Hain,-,11,1,,,,
70,up,Zen-G,DELALÊ,91,7,37,,,,
71,up,Eypio,Sen (feat. Burak King),87,23,23,,,,
72,-,Revart,hatırla,-,21,5,,,,
73,up,Ben Fero,Demet Akalın,79,5,85,,,,
74,down,Serdar Erbasi,Biri Beni Durdursun,55,48,3,,,,
75,up,Canbay & Wolker,Elbet Bir Gün,94,33,44,,,,
76,up,Khontkar & Ben Fero,JENGA,84,22,40,,,,
77,-,Ezhel,LOLO,-,61,33,,,,
78,down,Iggy Azalea,Black Widow (feat. Rita Ora),44,9,80,,,,
79,down,Sagopa Kajmer,Onca Şeyin Ardından,72,55,4,,,,
80,-,Velet,Salına Salına,-,67,4,,,,
81,down,Missy Elliott,Get Ur Freak On (LP Version),69,35,12,,,,
82,up,Ceza,Med Cezir,89,29,49,,,,
83,-,Ahiyan,Kurtulmak,-,35,23,,,,
84,-,Contra,kıvılcım,-,19,13,,,,
85,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",99,5,48,,,,
86,-,İbrahim Barak,Bağışla,-,68,1,,,,
87,down,Sagopa Kajmer,Toz Taneleri,75,9,53,,,,
88,down,Reckol,Sharingan,83,50,3,,,,
89,-,Hidra,Ölüme İnat,-,30,3,,,,
90,-,Norm Ender,Mekanın Sahibi,-,29,45,,,,
91,-,Joker,Müptela,-,17,5,,,,
92,down,Trevor Daniel & blackbear,Falling (blackbear Remix),46,21,35,,,,
93,-,Gazapizm,Bu Rüya Benim,-,14,25,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,84,,,,
95,-,"Fünye, Kursun & Ado",Yeniden Başlarım,-,95,1,,,,
96,-,Patron,Güzel Kızlar Patron Dinler,-,30,17,,,,
97,down,ADOS,Yıkılır,71,7,33,,,,
98,down,Okan & Volkan,Yanarız Yapma,95,33,6,,,,
99,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,54,,,,
100,down,Trevor Daniel,Falling,68,1,83,61,2019-11-24,14,2020-01-05
