Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,6,11,2019-10-06,11,2019-10-06
2,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],2,1,6,,,,
3,up,Drake,God's Plan,11,3,6,,,,
4,up,Heuss L'enfoiré,Aristocrate,5,4,4,,,,
5,-,92 Colby,92,-,5,1,,,,
6,up,Ezhel,Felaket,15,1,6,,,,
7,down,Marwa Loud,Bad boy,6,3,6,,,,
8,down,Future,Mask Off,4,4,6,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),10,6,6,,,,
10,down,Ben Fero,Demet Akalın,8,5,6,,,,
11,down,Imran Khan,Satisfya,7,5,6,98,2020-11-15,98,2020-11-15
12,down,Summer Cem,Yallah Goodbye (feat. Gringo),9,3,6,,,,
13,up,Nomad,Tamam Tamam,17,13,6,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),22,7,6,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,6,,,,
16,up,Post Malone,Circles,20,6,6,2,2019-10-06,2,2019-10-06
17,up,Sailorfag,Inventadas Y Modernas,34,17,2,,,,
18,down,Yung Felix,Loco (feat. Poke & Dopebwoy),14,6,6,,,,
19,up,Just Josh,Are You Down?,43,12,6,,,,
20,up,Saweetie,My Type,32,6,5,,,,
21,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,1,,,,
22,down,MERO,Baller los,19,13,6,,,,
23,up,Eypio,Günah Benim (feat. Burak King),51,16,4,,,,
24,down,Maître Gims,Bella,16,12,6,,,,
25,-,Pasküf,Nerden Bileceksiniz,-,25,3,,,,
26,down,Legenden & Apollo,Från Hjärtat,21,3,6,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,9,6,,,,
28,-,Neneh Cherry,Woman,-,28,3,,,,
29,-,Escuela Sinica,Ponte Las Pilas,-,29,2,,,,
30,down,Iggy Azalea,Savior (feat. Quavo),24,24,6,,,,
31,-,Murda,Nereye Kadar,-,15,1,,,,
32,up,Ceza,Fark Var,65,28,5,,,,
33,down,Hustler Player,Meri Kahani,18,4,6,,,,
34,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),78,24,5,,,,
35,down,DJ Sem,Mi Corazón (feat. Marwa Loud),23,22,4,,,,
36,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,12,6,,,,
37,down,50 Cent,Candy Shop (feat. Olivia),25,23,6,,,,
38,up,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],57,22,4,,,,
39,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,20,2,,,,
40,-,Ceza,Yerli Plaka,-,19,2,,,,
41,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),30,5,4,,,,
42,-,Ramiz,Gibi Git,-,19,3,,,,
43,up,Drake,In My Feelings,55,30,4,,,,
44,down,Lily Allen,Littlest Things,39,28,6,,,,
45,-,R.E.S,Sokaklar Bizim,-,37,2,,,,
46,-,Sagopa Kajmer,Toz Taneleri,-,9,1,,,,
47,-,LEX,Oxi Simera,-,47,1,,,,
48,-,Doja Click,Killa Killa Killa,-,48,1,,,,
49,-,Ceza,Al Senin Olsun,-,49,1,,,,
50,up,$tab,Ya,64,44,5,,,,
51,-,Drake,Nice For What,-,51,2,,,,
52,-,Migos,Narcos,-,23,2,,,,
53,-,A Boogie wit da Hoodie,Look Back at It,-,20,5,,,,
54,down,Ezhel,İmkansızım,42,11,5,,,,
55,down,Demphra,Dímelo,37,10,6,,,,
56,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,16,4,,,,
57,down,Dave & Fredo,Funky Friday,29,21,5,,,,
58,down,Ben Fero,Arkadaş,31,28,4,,,,
59,down,Tinie Tempah,Girls Like (feat. Zara Larsson),45,21,5,,,,
60,-,Eypio,Sen (feat. Burak King),-,23,2,,,,
61,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,39,1,,,,
62,down,Jay Dee,F**k The Police,28,28,3,,,,
63,-,Se7en and Nobody,x,-,25,1,,,,
64,-,Nefret,Radyo Röportajı,-,58,1,,,,
65,down,Ceza,Neyim Var Ki (feat. Sagopa K),61,5,5,,,,
66,down,Gazapizm,Heyecanı Yok,62,14,2,,,,
67,-,Zelamx,It's Navitrap,-,67,1,,,,
68,-,P.M. Dawn,I'd Die Without You,-,68,1,,,,
69,-,Post Malone,Better Now,-,29,2,,,,
70,down,BRADO & MERO,Kafa Leyla,49,19,3,,,,
71,down,DJ Bando,Panda,48,47,3,,,,
72,down,Patron,Güzel Kızlar Patron Dinler,41,30,6,,,,
73,-,Vale,Düştün Gözümden,-,71,1,,,,
74,down,MERO,Olabilir,52,9,6,,,,
75,-,Missy Elliott,Get Ur Freak On (LP Version),-,35,5,,,,
76,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",26,21,6,,,,
77,down,Taladro,Uçurtma (feat. Ece Mumay),36,31,5,,,,
78,-,Aashad,Greta Thunberg Vibes,-,78,1,,,,
79,-,Grandmaster Flash & The Furious Five,The Message,-,79,1,,,,
80,down,Diyar Pala,Anla,60,8,3,,,,
81,-,Drake,Nonstop,-,33,1,,,,
82,-,Eminem,The Real Slim Shady,-,76,1,,,,
83,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,1,,,,
84,-,Summer Cem,Tamam Tamam,-,26,2,,,,
85,-,Balti,Ya Lili (feat. Hamouda),-,19,3,,,,
86,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,86,1,,,,
87,-,Disciples,Ku Berbahagia,-,87,1,,,,
88,-,Fetti Da Don,Stay High,-,40,3,,,,
89,-,Tyga,Taste (feat. Offset),-,38,1,,,,
90,-,Juice WRLD,Lucid Dreams,-,39,1,7,2019-12-15,7,2019-12-15
91,-,Kendrick Lamar,King Kunta,-,28,1,,,,
92,-,Eve,Who's That Girl? (Main Pass),-,92,1,,,,
93,-,Migos,Walk It Talk It (feat. Drake),-,61,1,,,,
94,-,Chamillionaire,Hip Hop Police (feat. Slick Rick),-,94,1,,,,
95,-,Contra,Zebani,-,95,1,,,,
96,-,Alleyne,Nothing Else Matters,-,96,1,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,32,1,,,,
98,-,Grim Nonsense,Vamos,-,48,2,,,,
99,down,"Tyga, YG & Santana",MAMACITA,74,68,3,93,2019-11-03,93,2019-11-03
