Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,1,1,52,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,26,79,2020-04-19,1,2020-07-05
3,down,AJ Tracey,Dinner Guest (feat. MoStack),2,2,14,,,,
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,27,52,2020-04-12,48,2020-04-19
5,up,Gazapizm,Unutulacak Dünler,9,1,35,,,,
6,up,Lowkey X Meg,Yaralarımı Sar,27,4,2,,,,
7,down,Ayo & Teo,Rolex,5,1,29,,,,
8,up,Ezhel,Allah'ından Bul,64,7,2,,,,
9,up,Xir,Sallan,17,4,9,,,,
10,up,Bedo,Sana Ne (feat. P.O.S),14,6,10,,,,
11,up,Roddy Ricch,The Box,20,2,42,91,2019-12-08,2,2020-02-16
12,up,Gazapizm,Sağı Solu Kes,13,3,36,,,,
13,down,Zen-G,DELALÊ,7,7,5,,,,
14,up,Canbay & Wolker,Yangınlar (feat. Sertan),24,10,3,,,,
15,down,Sagopa Kajmer,Saklama Bulurlar,6,6,10,,,,
16,up,Ben Fero,KRAMP (feat. Ezhel),19,13,3,,,,
17,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",21,5,13,,,,
18,up,Norm Ender,İhtiyacım Yok,30,18,3,,,,
19,up,Mull3,Снова ночь,22,12,10,,,,
20,down,el maath,La Hora Del té (feat. Andrés Laforet),15,6,20,,,,
21,up,Eypio,Çek Çek,42,21,3,,,,
22,up,Y2K & bbno$,Lalala,37,1,52,11,2019-10-06,11,2019-10-06
23,up,MUDI,Warde,26,18,12,,,,
24,up,Candymane,Intro,39,9,38,,,,
25,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],31,13,13,,,,
26,up,Kalvonix,One Day I'll Be Fine,34,7,31,,,,
27,up,Trevor Daniel,Falling,36,1,45,61,2019-11-24,14,2020-01-05
28,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,10,3,34,,,,
29,up,Sefo,Ardından,29,29,5,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),41,8,52,,,,
31,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],40,1,52,,,,
32,down,Basiaga,KISS (feat. Benz),25,20,13,,,,
33,up,Drake,God's Plan,73,3,51,,,,
34,down,Rakhim,Fendi,32,22,6,,,,
35,down,24kGoldn,Mood (feat. iann dior),28,14,7,33,2020-08-23,1,2020-10-11
36,down,Ceza,Neyim Var Ki (feat. Sagopa K),23,5,44,,,,
37,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),88,6,2,,,,
38,-,Koï Castela,Une virée en enfer,-,38,1,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),45,7,52,,,,
40,up,Future,Mask Off,43,4,52,,,,
41,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,39,14,,,,
42,up,Bedo & Ati242,KURAL,47,31,2,,,,
43,down,Digital Top Hat,Video (feat. Abaleanie),35,35,12,,,,
44,up,Ece Ronay,Şiki Şiki,53,32,9,,,,
45,down,Eypio,Günah Benim (feat. Burak King),44,16,48,,,,
46,down,Hiss,İstəmirəm,33,5,20,,,,
47,up,Ceza,Suspus,51,17,27,,,,
48,up,Ceza,Med Cezir,67,29,21,,,,
49,down,Heijan & Muti,Hokkabazlar,38,10,20,,,,
50,up,No.1,Böyle İyi,80,5,18,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),97,6,52,,,,
52,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,58,17,23,,,,
53,up,Ceza,Yerli Plaka,83,19,24,,,,
54,up,Yener Çevik,Dikkat İnat,96,11,15,,,,
55,-,Hepderdo,Yıllar Affetmez,-,3,16,,,,
56,down,Imran Khan,Satisfya,52,5,52,98,2020-11-15,98,2020-11-15
57,down,Iggy Azalea,Black Widow (feat. Rita Ora),54,9,51,,,,
58,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",85,6,43,,,,
59,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),72,5,42,,,,
60,up,Canbay & Wolker,Elbet Bir Gün,63,33,32,,,,
61,up,Eypio,Urgan,84,61,4,,,,
62,down,Taladro,Kendine İyi Bak,18,15,45,,,,
63,up,Ben Fero,Babafingo,86,32,27,,,,
64,up,Heja,Yemin Ederim (feat. Şam),90,40,20,,,,
65,down,Yung Felix,Loco (feat. Poke & Dopebwoy),50,6,51,,,,
66,down,ASLVN & Sinan Ceceli,Veyo,55,45,10,,,,
67,down,Gazapizm,Perişan (feat. Gaye Su Akyol),48,21,20,,,,
68,up,Taladro,Uçurtma (feat. Ece Mumay),70,31,40,,,,
69,down,Post Malone,Wow.,61,27,15,,,,
70,down,Kaya Giray,Yarınım Yok,65,14,37,,,,
71,down,Murda & Ezhel,Aya,8,8,5,,,,
72,-,Pop Smoke,What You Know Bout Love,-,72,1,,,,
73,-,Maître Gims,Bella,-,12,51,,,,
74,down,Gazapizm,Pisliğin Üstüne Basmışlar,71,19,10,,,,
75,down,Mykeyz,The Closer,16,6,3,,,,
76,up,Patron & Sagopa Kajmer,Siyah,98,13,19,,,,
77,-,Ahiyan,Kurtulmak,-,35,1,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,32,16,,,,
79,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,6,,,,
80,-,Skavlyn,Ruhunla Somutlaşmak (feat. Kaptan & Kurgu),-,76,1,,,,
81,down,Keişan,Karanlık,69,53,13,,,,
82,down,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",66,43,21,,,,
83,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,57,1,47,,,,
84,-,Boranbeatz,Bir Kulum İşte,-,66,1,,,,
85,up,Mert Şenel & Sokrat St,Yeminim Var,95,13,11,,,,
86,down,Gazapizm,Heyecanı Yok,79,14,18,,,,
87,down,Grogi & Khontkar,Gelemem,68,23,36,,,,
88,-,Ahiyan,İstemem,-,69,1,,,,
89,up,MERO,Olabilir,94,9,36,,,,
90,-,Ece Ronay,Sevesim,-,37,1,,,,
91,down,Ben Fero,Demet Akalın,46,5,49,,,,
92,-,Enes Batur,Dolunay,-,7,37,,,,
93,down,Ben Fero,Arkadaş,78,28,33,,,,
94,-,Just Josh,Are You Down?,-,12,51,,,,
95,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,23,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,1,,,,
97,down,Demphra,Dímelo,92,10,38,,,,
98,-,The Black Eyed Peas,Shut Up,-,27,23,,,,
99,-,Bratia Stereo,Ayayay (feat. Tony Tonite),-,61,2,,,,
100,-,Legenden & Apollo,Från Hjärtat,-,3,21,,,,
