Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayo & Teo,Rolex,1,1,8,,,,
2,up,Ezhel,Felaket,3,1,31,,,,
3,down,Roddy Ricch,The Box,2,2,21,91,2019-12-08,2,2020-02-16
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,6,52,2020-04-12,48,2020-04-19
5,up,Trevor Daniel,Falling,5,1,24,61,2019-11-24,14,2020-01-05
6,up,Imran Khan,Satisfya,7,5,31,98,2020-11-15,98,2020-11-15
7,down,Marwa Loud,Bad boy,6,3,31,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,8,31,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),14,6,31,,,,
10,up,Çelimli,Sonuna Kadar,43,10,2,,,,
11,up,Kalvonix,One Day I'll Be Fine,17,7,10,,,,
12,down,Liamsi,Allo Mostafa,8,7,7,,,,
13,up,Future,Mask Off,13,4,31,,,,
14,down,Y2K & bbno$,Lalala,9,1,31,11,2019-10-06,11,2019-10-06
15,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,12,1,26,,,,
16,up,Drake,God's Plan,22,3,30,,,,
17,down,Just Josh,Are You Down?,15,12,31,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,5,79,2020-04-19,1,2020-07-05
19,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],19,1,31,,,,
20,down,Gazapizm,Sağı Solu Kes,16,3,15,,,,
21,down,Heuss L'enfoiré,Aristocrate,20,4,29,,,,
22,up,Candymane,Intro,27,9,19,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,9,31,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),18,7,31,,,,
25,down,Maître Gims,Bella,23,12,31,,,,
26,up,Post Malone,Circles,26,6,30,2,2019-10-06,2,2019-10-06
27,-,Argoon,Elimde Değil,-,27,1,,,,
28,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,12,31,,,,
29,up,Big Money Pook,Rolls,29,27,4,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,11,13,26,2019-10-06,26,2019-10-06
31,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,31,4,,,,
32,up,Nomad,Tamam Tamam,45,13,24,,,,
33,up,Online & DJ Osiris,Musique D'Amour (Album Version),50,33,7,,,,
34,-,Assai,Yok Gibi (feat. 24 Saat),-,34,1,,,,
35,-,Ceza,Fark Var,-,28,14,,,,
36,down,Iggy Azalea,Savior (feat. Quavo),35,24,30,,,,
37,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),38,9,15,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),57,17,9,10,2019-10-06,10,2019-10-06
39,-,50 Cent,Candy Shop (feat. Olivia),-,23,23,,,,
40,up,A Boogie wit da Hoodie,Look Back at It,40,20,27,,,,
41,down,Maître Gims,Marabout,28,28,9,,,,
42,-,Hazaver,Kal Evde,-,42,1,,,,
43,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,29,6,,,,
44,-,Lily Allen,Littlest Things,-,28,22,,,,
45,up,Köstebek,Bana Sorarsan,61,34,2,,,,
46,-,SYTNOST,Dalga Dalga,-,46,1,,,,
47,-,Kolera,Yok Yok Yok,-,47,1,,,,
48,-,Ceza,Ceza Sahası,-,33,12,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,32,11,,,,
50,down,Cartel,Bir Oluruz,41,41,3,,,,
51,-,WiseChild,Havana (Remix),-,31,7,,,,
52,down,Wyclef Jean,Ne me quitte pas (Acoustic) [Bonus Track],25,25,9,,,,
53,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,21,19,,,,
54,down,Mona Lisa Veilard,Mona Lisa Smile,44,44,3,,,,
55,up,Gazapizm,Unutulacak Dünler,64,1,15,,,,
56,-,Murda,EH BABA,-,35,18,,,,
57,-,Sagopa Kajmer,Baytar,-,45,1,,,,
58,down,Yung Felix,Loco (feat. Poke & Dopebwoy),34,6,31,,,,
59,down,Giz,Aydınlığa Doğru,36,5,10,,,,
60,-,Joker,Sürgün,-,60,1,,,,
61,-,Prhome,Tutti Sanno,-,47,1,,,,
62,down,The Black Eyed Peas,Shut Up,54,27,16,,,,
63,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),52,52,2,,,,
64,-,Sway & King Tech,Classic DJ Set (feat. DJ Kut Master Kurt),-,64,3,,,,
65,-,Soolking,Liberté (feat. Ouled El Bahdja),-,17,6,,,,
66,-,Eminem,Without Me,-,66,1,,,,
67,-,Joker,Med Cezir,-,67,1,,,,
68,-,Fugees,Killing Me Softly With His Song,-,68,3,,,,
69,-,Jay Dee,F**k The Police,-,28,6,,,,
70,-,Birol Giray (BeeGee) & Yener Çevik,Bize O Da Lazım,-,70,1,,,,
