Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,Aşk Olsun,2,1,10,,,,
2,down,Murda & Hadise,Sen Dönene Kadar,1,1,14,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,5,1,44,,,,
4,up,Güneş,NKBİ,4,1,47,,,,
5,up,ALIZADE & BEGE,24/7,17,5,17,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,4,8,,,,
7,up,Savai,Dark Life (Instrumental),10,5,2,,,,
8,up,ALIZADE,ŞU AN,8,7,10,,,,
9,up,Cakal,Cuma,19,7,8,,,,
10,down,Heijan & Muti,Aynen,9,5,16,,,,
11,up,Coi Leray & David Guetta,Make My Day,12,5,8,,,,
12,down,Sefo,SÖYLENEYDİBU?,7,6,16,,,,
13,up,Ezhel,Nerdesin,18,1,56,,,,
14,down,Sefo,Veda Saati,3,1,22,,,,
15,up,Motive,DAMLA,37,15,8,,,,
16,down,Lvbel C5,Drop,14,4,36,,,,
17,up,BLOK3,AFFETMEM,26,14,31,,,,
18,up,Sefo,Affettim,48,1,79,,,,
19,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,16,4,22,,,,
20,up,Enes Doğmuş,Enes Dogmus,20,4,45,,,,
21,up,UZI & Mavi,SENIN UGRUNA,25,6,49,,,,
22,up,Rei 6,Ah Canım Sevgilim (Demo),46,1,83,,,,
23,up,Ceza,Neyim Var Ki (feat. Sagopa K),31,5,187,,,,
24,down,BLOK3,N'aptığını Bilmesem De,23,12,8,,,,
25,up,Lil Zey,DEFOL,38,11,14,,,,
26,down,Halodayı,Özür,22,16,26,,,,
27,down,Coi Leray,Players,15,8,31,,,,
28,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,30,5,34,,,,
29,down,Sefo,ARABA,27,13,10,,,,
30,up,No.1 & Melek Mosso,Yarım Kalan Sigara,34,7,101,,,,
31,down,Canbay & Wolker,Karanlık Dünyam,21,18,20,,,,
32,down,Tekir,Ağlaya Ağlaya,11,1,48,,,,
33,up,ORÇUN ÇIKMAZ,Her Gece,50,17,23,,,,
34,down,Sefo & CAPO,ISABELLE,28,1,63,,,,
35,up,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],41,23,5,,,,
36,up,Lvbel C5,BABA,40,16,9,,,,
37,-,Borqy,Sağlam Kalça,-,8,1,,,,
38,down,Lvbel C5,İZLEDİ MAHALLE,35,29,9,,,,
39,down,Sürmenaj,Masal Gibi,29,20,21,,,,
40,down,Cakal,YAKALARSAN,13,13,18,,,,
41,up,Ezhel,Bul Beni,51,1,71,,,,
42,down,Ati242,25,39,7,41,,,,
43,down,Sefo,Tutsak,36,1,68,,,,
44,down,Canbay & Wolker & Decrat,Of Aman,33,33,3,,,,
45,up,Güneş,Suçlarımdan Biri,53,1,72,,,,
46,up,Sefo & Jako,kördüğüm,54,2,52,,,,
47,down,Nej,Paro,43,2,62,,,,
48,down,Xir,Sallan,47,4,104,,,,
49,up,Sefo & Reynmen,Bonita,61,1,74,,,,
50,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,57,10,15,,,,
51,up,Aden,Şarkilar Sokaklara Ait,52,39,14,,,,
52,down,Eypio,Tut,42,42,3,,,,
53,up,Velet,Aşk Sadece Anlayana,60,2,66,,,,
54,up,Alara Serena,İşlerim Yolunda,55,35,15,,,,
55,down,BLOK3,BAYBAY,49,13,22,,,,
56,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,58,10,51,,,,
57,-,hakki,hakki,-,44,1,,,,
58,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,59,24,3,,,,
59,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],56,45,2,,,,
60,-,Veysigz,Inside,-,17,14,,,,
61,up,DEHA INC. & Reckol,Talibana,97,9,30,,,,
62,-,Sefo & Revart,yarım kalır,-,2,42,,,,
63,up,ATE,Diğer Yarım,76,6,57,,,,
64,down,Duhan HY,Herşeyim Oldun (feat. Güllü),24,24,3,,,,
65,-,Dave & Central Cee,Sprinter,-,65,5,,,,
66,-,Batuflex,Dünya Hain,-,11,39,,,,
67,up,Gazapizm,Unutulacak Dünler,69,1,180,,,,
68,down,Gazapizm,Sağı Solu Kes,66,3,151,,,,
69,down,Sefo,toz duman,65,1,101,,,,
70,-,Yener Çevik,Dikkat İnat,-,11,54,,,,
71,down,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),70,58,9,,,,
72,-,Hepderdo,Yıllar Affetmez,-,3,56,,,,
73,-,Motive,10MG,-,17,35,,,,
74,-,Velet,Marmara,-,59,1,,,,
75,up,Diyar Pala,Anla,100,8,39,,,,
76,up,BEGE,GECELERİN DERDİ,96,4,60,,,,
77,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],71,58,4,,,,
78,-,Lil Zey & Kozmos,Eskisi Gibi,-,26,21,,,,
79,-,AhmetKan,Yalvarmak Yok Yüregim,-,79,1,,,,
80,-,Lvbel C5,10 NUMARA,-,9,54,,,,
81,-,UZI,Umrumda Değil,-,7,79,,,,
82,-,Armani White,Billie Eilish.,-,15,33,,,,
83,-,Cakal,Mingoflalar,-,15,42,,,,
84,-,Cakal,Lütfen,-,5,61,,,,
85,-,BEGE,2T1BB (feat. Yung Ouzo),-,17,28,,,,
86,down,Xentix,Tozlu Raflarımda Bi Yerde,68,5,7,,,,
87,down,Sagopa Kajmer,Toz Taneleri,81,9,108,,,,
88,-,Ezhel,Felaket,-,1,155,,,,
89,-,Sefo,IMPARATOR,-,2,2,,,,
90,-,UZI,ZOR,-,20,29,,,,
91,-,Bedo,Sana Ne (feat. P.O.S),-,6,80,,,,
92,down,Alara Serena & Yase,Catwoman,75,31,24,,,,
93,-,MERO & Murda,Konum Gizli,-,9,33,,,,
94,down,Norm Ender,Mekanın Sahibi,86,29,62,,,,
95,-,Eypio,Koy,-,95,1,,,,
96,-,Hayat,Müslüm,-,2,32,,,,
97,down,Ali Tekin Music,Dua,89,61,3,,,,
98,-,Lil Durk,All My Life (feat. J. Cole),-,73,8,,,,
99,-,UZI,PAPARAZZİ,-,4,46,,,,
100,-,Doğu Swag,Atmosfer,-,6,14,,,,
