Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,12,61,2019-11-24,14,2020-01-05
2,up,Ezhel,Felaket,5,1,19,,,,
3,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,2,1,14,,,,
4,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",3,3,7,,,,
5,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],6,1,19,,,,
6,up,Y2K & bbno$,Lalala,7,1,19,11,2019-10-06,11,2019-10-06
7,up,Roddy Ricch,The Box,8,2,9,91,2019-12-08,2,2020-02-16
8,up,Heuss L'enfoiré,Aristocrate,9,4,17,,,,
9,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),15,9,3,,,,
10,up,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),13,9,3,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),17,8,19,,,,
12,down,Enes Batur,Dolunay,10,7,11,,,,
13,up,Gazapizm,Unutulacak Dünler,14,1,3,,,,
14,down,Ceza,Neyim Var Ki (feat. Sagopa K),12,5,16,,,,
15,up,Sagopa Kajmer,Avutsun Bahaneler,20,7,18,,,,
16,up,Gazapizm,Sağı Solu Kes,18,3,3,,,,
17,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),21,5,16,,,,
18,up,Patron,Goal,37,9,14,,,,
19,down,Post Malone,Circles,11,6,19,2,2019-10-06,2,2019-10-06
20,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",26,6,14,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),16,6,19,,,,
22,up,Imran Khan,Satisfya,48,5,19,98,2020-11-15,98,2020-11-15
23,up,Marwa Loud,Bad boy,33,3,19,,,,
24,up,Canbay & Oğulcan Nihat,Yana Yana,41,24,11,,,,
25,up,Candymane,Intro,53,9,7,,,,
26,up,Arda Gezer & Zen-G,Temizle,43,26,11,,,,
27,down,Ben Fero,Demet Akalın,24,5,19,,,,
28,up,10k,Please Don't Waste My Time (feat. Yung Haze),61,28,2,,,,
29,down,Future,Mask Off,22,4,19,,,,
30,up,Drake,God's Plan,34,3,19,,,,
31,down,BRADO & MERO,Kafa Leyla,23,19,15,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),25,7,19,,,,
33,up,Velet,Umut Var,39,31,11,,,,
34,down,Ezhel,Bazen (feat. Emel),29,29,13,,,,
35,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,12,19,,,,
36,down,Khontkar & Ben Fero,JENGA,30,22,14,,,,
37,up,FUAT,Rast Gel Kazara (Cuts by DJ Boba Fettt),38,32,11,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,2,,,,
39,up,Anıl Piyancı & Kaan Boşnak,Varsın,47,35,11,,,,
40,down,Just Josh,Are You Down?,28,12,19,,,,
41,down,Yung Felix,Loco (feat. Poke & Dopebwoy),32,6,19,,,,
42,down,Sagopa Kajmer,Toz Taneleri,19,9,14,,,,
43,down,Tüzzün,Sebebi Ne,42,38,11,,,,
44,down,Kaya Giray,Yarınım Yok,31,14,7,,,,
45,up,Ceza,Suspus,58,17,15,,,,
46,up,Patron,Manzaralar,49,12,10,,,,
47,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,35,3,5,,,,
48,up,Patron & Ati242,WhatsApp,52,16,2,,,,
49,down,Canbay & Wolker,Fersah,44,18,14,,,,
50,down,Maître Gims,Bella,40,12,19,,,,
51,up,MERO,Olabilir,65,9,18,,,,
52,down,Ben Fero,Babafingo,50,32,7,,,,
53,up,Canbay & Wolker,Dayanamam,60,26,11,,,,
54,up,Ben Fero,Arkadaş,64,28,15,,,,
55,up,Maître Gims,Marabout,63,28,2,,,,
56,down,Ikobeats,Like Rihana (Remix),45,45,9,,,,
57,up,Ozbi,Sonunda Delirdik,67,23,7,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,9,19,,,,
59,-,Mert,Bil İstedim,-,59,1,,,,
60,down,Ramiz,Gibi Git,51,19,16,,,,
61,down,Heijan & Muti,Yokuş,57,53,8,,,,
62,up,KADR,Zalim Dünya,73,40,2,,,,
63,up,Taladro,Uçurtma (feat. Ece Mumay),70,31,15,,,,
64,up,Ufo361 & Ezhel,Yemin Olsun,99,11,4,,,,
65,-,Ceza,Med Cezir,-,29,2,,,,
66,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,2,,,,
67,up,Taladro,Kendine İyi Bak,76,15,16,,,,
68,-,Ezhel,İmkansızım,-,11,10,,,,
69,-,Mr. Probz,Waves,-,52,6,,,,
70,-,Legenden & Apollo,Från Hjärtat,-,3,14,,,,
71,-,Ezhel,LOLO,-,61,6,,,,
72,down,Canbay & Wolker,Elbet Bir Gün,66,33,11,,,,
73,up,Eypio,Gömün Beni Çukura,98,43,2,,,,
74,down,Murda,EH BABA,59,35,8,,,,
75,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),84,7,9,,,,
76,-,Sailorfag,Inventadas Y Modernas,-,17,12,,,,
77,-,Canbay & Wolker,Dünya,-,41,7,,,,
78,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",94,21,15,,,,
79,up,Wyclef Jean,Ne me quitte pas (Acoustic) [Bonus Track],93,25,2,,,,
80,down,Heijan & Muti,Suç Ortağı,75,60,4,,,,
81,up,Iggy Azalea,Savior (feat. Quavo),91,24,18,,,,
82,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,7,,,,
83,up,Lily Allen,Littlest Things,95,28,19,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,23,16,,,,
85,up,Eypio,Günah Benim (feat. Burak King),88,16,17,,,,
86,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,2,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,4,26,2019-10-06,26,2019-10-06
88,-,Just Josh,Are You Down?,-,39,2,,,,
89,down,Grogi,Günün Birinde,27,27,7,,,,
90,-,Gazapizm,Heyecanı Yok,-,14,11,,,,
91,-,G-Eazy & Halsey,Him & I,-,18,1,,,,
92,down,A Boogie wit da Hoodie,Look Back at It,87,20,16,,,,
93,down,Teriyaki Boyz,Tokyo Drift,79,37,13,,,,
94,-,Tahribad-ı İsyan,Leyla,-,63,3,,,,
95,down,Drake,In My Feelings,85,37,15,,,,
96,down,Demphra,Dímelo,86,10,17,,,,
97,down,Saweetie,My Type,72,6,18,,,,
98,down,Grogi & Khontkar,Gelemem,62,23,16,,,,
99,down,Khontkar,Canin Cikar,89,67,3,,,,
100,-,LB Mulah,Panda,-,59,4,,,,
