Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,1,1,33,,,,
2,up,Ayo & Teo,Rolex,2,1,10,,,,
3,up,Roddy Ricch,The Box,3,2,23,91,2019-12-08,2,2020-02-16
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,8,52,2020-04-12,48,2020-04-19
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,7,79,2020-04-19,1,2020-07-05
6,up,Gazapizm,Sağı Solu Kes,22,3,17,,,,
7,up,Liamsi,Allo Mostafa,10,7,9,,,,
8,-,Hiss,İstəmirəm,-,5,1,,,,
9,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,14,1,28,,,,
10,-,Gazapizm,Unutulacak Dünler,-,1,16,,,,
11,down,Marwa Loud,Bad boy,6,3,33,,,,
12,down,Çelimli,Sonuna Kadar,11,10,4,,,,
13,down,Kalvonix,One Day I'll Be Fine,7,7,12,,,,
14,down,Trevor Daniel,Falling,5,1,26,61,2019-11-24,14,2020-01-05
15,up,Imran Khan,Satisfya,17,5,33,98,2020-11-15,98,2020-11-15
16,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,5,26,,,,
17,-,Kaya Giray,Yarınım Yok,-,14,18,,,,
18,down,Future,Mask Off,15,4,33,,,,
19,-,Taladro,Kendine İyi Bak,-,15,26,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),9,8,33,,,,
21,-,Heijan & Muti,Hokkabazlar,-,10,1,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),13,6,33,,,,
23,down,Heuss L'enfoiré,Aristocrate,19,4,31,,,,
24,-,Murda,Pahalı,-,16,9,,,,
25,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,15,,,,
26,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,26,8,,,,
27,down,Jay Dee,F**k The Police (Instrumental),24,10,10,,,,
28,down,Just Josh,Are You Down?,25,12,33,,,,
29,down,Drake,God's Plan,8,3,32,,,,
30,down,Y2K & bbno$,Lalala,16,1,33,11,2019-10-06,11,2019-10-06
31,-,el maath,La Hora Del té (feat. Andrés Laforet),-,6,1,,,,
32,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,6,24,,,,
33,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,18,3,,,,
34,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,29,,,,
35,-,Murda,EH BABA,-,35,19,,,,
36,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,19,,,,
37,-,Mahf,Gerek Yok,-,15,1,,,,
38,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],23,1,33,,,,
39,down,Maître Gims,Bella,21,12,33,,,,
40,-,No.1,Böyle İyi,-,5,1,,,,
41,down,Maître Gims,"Malheur, malheur",29,29,2,,,,
42,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,25,,,,
43,-,Canbay & Wolker,Fersah,-,18,24,,,,
44,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,33,,,,
45,-,Patron & Ati242,WhatsApp,-,16,12,,,,
46,-,Sagopa Kajmer,Neyse,-,16,5,,,,
47,-,Gazapizm,Heyecanı Yok,-,14,12,,,,
48,-,Sagopa Kajmer,Toz Taneleri,-,9,26,,,,
49,down,Eypio,Günah Benim (feat. Burak King),44,16,30,,,,
50,-,Khontkar & Ben Fero,JENGA,-,22,24,,,,
51,up,Nomad,Tamam Tamam,53,13,26,,,,
52,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,21,1,,,,
53,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,17,4,,,,
54,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,16,1,,,,
55,-,Enes Batur,Dolunay,-,7,21,,,,
56,down,Post Malone,Circles,30,6,32,2,2019-10-06,2,2019-10-06
57,-,Patron,Goal,-,9,24,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),28,7,33,,,,
59,-,MERO,Olabilir,-,9,28,,,,
60,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,16,,,,
61,down,XLG Official,The Shape of You,49,28,8,,,,
62,down,WiseChild,Havana (Remix),31,31,9,,,,
63,-,KADR,Zalim Dünya,-,40,11,,,,
64,-,Arda Gezer & Zen-G,Temizle,-,26,21,,,,
65,-,Canbay & Wolker,Elbet Bir Gün,-,33,21,,,,
66,-,Norm Ender,Mekanın Sahibi,-,29,9,,,,
67,down,Mr. Probz,Waves,52,52,12,,,,
68,-,Gazapizm,Çöplük,-,65,1,,,,
69,-,Aspova,Sağanak,-,55,1,,,,
70,down,Iggy Azalea,Savior (feat. Quavo),38,24,32,,,,
71,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),39,5,27,,,,
72,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,9,16,,,,
73,down,Candymane,Intro,27,9,21,,,,
74,-,Patron,Benden Bu Kadar,-,36,3,,,,
75,-,Canbay & Oğulcan Nihat,Yana Yana,-,24,21,,,,
76,-,CYBERSUICIDE,C-Notes,-,76,1,,,,
77,-,Canbay & Wolker,Dayanamam,-,26,21,,,,
78,-,Ben Fero,Demet Akalın,-,5,30,,,,
79,-,Tüzzün,Sebebi Ne,-,38,21,,,,
80,-,Ceza,Fark Var,-,28,15,,,,
81,-,Anıl Piyancı & Kaan Boşnak,Varsın,-,35,21,,,,
82,-,Hepderdo,Yıllar Affetmez,-,3,11,,,,
83,down,Dj Spybow,German Rap Mixtape 2020,58,58,2,,,,
84,-,Sagopa Kajmer,Vazgeçtim İnan,-,1,1,,,,
85,-,Muşta,Islah (feat. Şehinşah),-,11,2,,,,
86,-,Drake,In My Feelings,-,37,24,,,,
87,-,Heijan & Muti,Yokuş,-,53,17,,,,
88,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,12,33,,,,
89,-,Ezhel,LOLO,-,61,16,,,,
90,-,Ceza,Ceza Sahası,-,33,13,,,,
91,down,Ezhel,İmkansızım,55,11,18,,,,
92,-,Ezhel,Bazen (feat. Emel),-,29,23,,,,
93,down,Big Money Pook,Rolls,37,27,6,,,,
94,-,Velet,Umut Var,-,31,21,,,,
95,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,6,32,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,11,,,,
97,-,Patron,Manzaralar,-,12,20,,,,
98,-,LuhhAk,Ak Ak Ak,-,80,1,,,,
99,-,Ömer Oral,Geçmisi Unut,-,99,1,,,,
100,-,FUAT,Rast Gel Kazara (Cuts by DJ Boba Fettt),-,32,21,,,,
