Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,242,,,,
2,up,Enrique Iglesias,Greatest Hits,2,1,241,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,240,,,,
4,up,Pitbull,Global Warming (Deluxe Version),4,1,242,,,,
5,up,Maluma,F.A.M.E.,5,2,242,,,,
6,up,Bebe,Pafuera Telarañas,6,1,242,,,,
7,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),7,7,240,,,,
8,up,Bebe,Pafuera Telarañas (Edición Especial),8,2,242,,,,
9,up,Selena Gomez,Revelación,9,1,170,71,2021-03-07,5,2021-03-21
10,up,Maluma,11:11,10,4,240,,,,
11,up,Shakira,El Dorado,11,2,240,,,,
12,up,Santana,Corazón (Deluxe Version),12,2,242,,,,
13,up,Ricky Martin,Ricky Martin,13,5,242,,,,
14,up,Natalia Oreiro,Natalia Oreiro,14,2,242,,,,
15,up,Shakira,Laundry Service,15,3,242,,,,
16,up,Buddha Bar,Buddha Bar XIII,16,15,242,,,,
17,up,Gotan Project,La Revancha del Tango,17,2,242,,,,
18,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,2,238,,,,
19,up,Christina Aguilera,La Fuerza - EP,19,1,127,,,,
20,up,NK,Ecléctica,20,2,197,,,,
21,up,Roberto Roena y Su Apollo Sound,Apollo Sound 5,21,1,196,,,,
22,up,Gotan Project,Best of Gotan Project,22,2,242,,,,
23,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",23,2,242,,,,
24,up,Julio Iglesias,La Carretera,24,2,241,,,,
25,up,Al Bano Carrisi & Romina Power,Liberta',25,3,242,,,,
26,up,Black Eyed Peas,Translation,26,2,209,33,2020-06-21,4,2020-06-28
27,up,Luis Fonsi,VIDA,27,2,242,,,,
28,up,Marc Anthony,3.0,28,21,241,,,,
29,up,Juan España,Испанская Гитара - Интернациональная Инструментальная Музыка,29,3,242,,,,
30,up,Flamenko the Sound,Фламенко: Гитара & Чилаут (Испанская Музыка),30,23,242,,,,
31,up,Gipsy Kings,The Essential Gipsy Kings,31,24,242,,,,
32,up,Julio Iglesias,Mi Vida - Grandes Éxitos,32,4,242,,,,
33,up,Natalia Oreiro,Tu Veneno,33,26,242,,,,
34,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,34,27,242,,,,
35,up,Artisti Vari,Alianza Musical de Cuba: al Son del Caballero,35,3,164,,,,
36,up,Bad Bunny,YHLQMDLG,36,4,151,40,2020-03-01,4,2020-03-08
37,up,Shakira,Shakira in Concert: El Dorado World Tour Live,37,2,241,,,,
38,up,Bad Bunny,X 100PRE,38,2,242,66,2019-11-17,51,2019-11-24
39,up,Grupo Extra,Colores (Bachata Is Taking Over!),39,2,241,,,,
40,up,Dvicio,Qué Tienes Tú,40,30,240,,,,
41,up,Nicky Jam,Fénix,41,4,242,,,,
42,up,Maluma,"Pretty Boy, Dirty Boy",42,31,242,,,,
43,up,Pablo Alborán,Terral (Deluxe Version),43,32,242,,,,
44,up,Various Artists,Las 100 mejores canciones de amor del Pop Español,44,33,242,,,,
45,up,Los Panchos & Mari Trini,Mañana,45,3,147,,,,
46,up,Gotan Project,Tango 3.0 (Deluxe Edition),46,35,242,,,,
47,up,Giulia y Los Tellarini,Eusebio,47,36,242,,,,
48,up,Ernesto Cortazar,Just for You,48,38,242,,,,
49,up,Eros Ramazzotti,Estilolibre,49,7,242,,,,
50,up,Eros Ramazzotti,9,50,5,242,,,,
51,up,Yasmin Levy,La Juderia,51,39,242,,,,
52,up,Jennifer Lopez,Como Ama una Mujer,52,3,240,,,,
53,up,Julio Iglesias,Divorcio,53,41,242,,,,
54,-,Astor Piazzolla,Adios Nonino,-,54,1,,,,
55,down,Julio Iglesias,Crazy,54,5,232,,,,
56,down,ROSALÍA,MOTOMAMI,55,2,38,,,,
57,down,Álvaro Soler,Magia,56,2,96,,,,
58,down,Leonid Agutin,La Vida Cosmopolita,57,1,222,,,,
59,down,CNCO,Que Quiénes Somos,58,10,242,53,2019-10-13,53,2019-10-13
60,down,Il Volo,Ámame,59,2,241,,,,
61,down,Zucchero,All the Best,60,1,178,,,,
62,down,ROSALÍA,EL MAL QUERER,61,45,242,,,,
63,down,Ricardo Arjona,Circo Soledad,62,47,242,,,,
64,down,Bebe,Cambio de piel,63,3,242,,,,
65,down,Gente de Zona,Visualízate,64,50,242,,,,
66,down,Astor Piazzolla,Neotango,65,7,210,,,,
67,down,India Martínez,Dual,66,52,242,,,,
68,down,Manu Chao,Radio Bemba Sound System (Live),67,53,240,,,,
69,down,Manu Chao,Clandestino,68,4,30,,,,
70,down,Bebe,Y. (Deluxe Versión),69,5,218,,,,
71,-,Astor Piazzolla,Masters Of The Last Century: Best of Astor Piazzolla,-,71,1,,,,
