Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Have It All (Live),1,1,224,,,,
2,up,Bethel Music,You Make Me Brave (Live),2,1,227,,,,
3,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],3,1,212,,,,
4,up,Hillsong Worship,let there be light. (Deluxe Version),4,2,220,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,5,3,223,,,,
6,up,Hillsong UNITED,Zion (Deluxe Edition),6,2,217,,,,
7,up,Hillsong Worship,No Other Name (Deluxe Edition),7,3,225,,,,
8,up,Hillsong Worship,There Is More,8,4,227,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),9,5,232,,,,
10,up,Bethel Music,Victory (Live),21,3,214,,,,
11,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,11,1,,,,
12,down,Michael W. Smith,Worship,11,5,219,,,,
13,down,Hillsong UNITED,Wonder,10,6,228,,,,
14,down,Casting Crowns,Thrive,12,6,221,,,,
15,down,Joyous Celebration,"Joyous Celebration, Vol. 19 (Back to the Cross)",13,8,214,,,,
16,down,Bethel Music,Starlight (Live),14,8,228,,,,
17,down,Bethel Music,We Will Not Be Shaken (Live),15,9,225,,,,
18,down,Elevation Worship,Here as in Heaven (Live),16,9,224,,,,
19,down,Brian Johnson & Jenn Johnson,After All These Years,17,10,219,,,,
20,up,Joyous Celebration,"Joyous Celebration, Vol. 20",26,12,220,,,,
21,down,Jonathan David & Melissa Helser,Beautiful Surrender,18,12,226,,,,
22,down,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",19,12,213,,,,
23,down,Joyous Celebration,One Purpose,20,13,230,,,,
24,down,Amanda Cook,Brave New World,22,16,223,,,,
25,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],23,15,226,,,,
26,down,Joyous Celebration,"Joyous Celebration, Vol. 17 - Grateful (Live)",24,19,224,,,,
27,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),25,18,230,,,,
28,-,Various Artists,Songs 4 Worship 50,-,19,225,,,,
29,down,Elevation Worship,There Is a Cloud (Live),27,19,222,,,,
30,-,Joyous Celebration,Joyous Celebration 21: Heal Our Land (Live),-,21,213,,,,
31,down,Steffany Gretzinger,The Undoing,28,22,229,,,,
32,down,United Pursuit,Simple Gospel (Live),29,23,233,,,,
33,down,Casting Crowns,The Very Next Thing,30,24,225,,,,
34,down,Rend Collective,The Art of Celebration,31,26,232,,,,
35,down,Joyous Celebration,Joyous Celebration 22: All For You (Live),32,27,231,,,,
36,up,Newsboys,God's Not Dead,63,28,228,,,,
37,down,Bethel Music,Without Words: Synesthesia,33,29,225,,,,
38,-,Lebo Sekgobela,Umusa (Live),-,10,218,,,,
39,down,Benjamin Dube,Healing in His Presence,35,16,207,,,,
40,down,William McDowell,Withholding Nothing,34,31,222,,,,
41,down,Hillsong UNITED,Zion,36,31,234,,,,
42,down,Joyous Celebration,Joyous Celebration 5,37,27,220,,,,
43,down,CRC Music,"Greater Than All, Pt. 1 - EP",38,19,229,,,,
44,down,Joyous Celebration,Joyous Celebration 23 (Live at the CTICC Cape Town),39,17,227,,,,
45,down,Hillsong UNITED,The White Album (Remix Project),40,35,231,,,,
46,down,All Sons & Daughters,Live (Deluxe LP),41,34,234,,,,
47,down,Spirit of Praise,Spirit of Praise 7 (Live),42,22,222,,,,
48,down,William McDowell,Sounds of Revival,43,37,222,,,,
49,down,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",44,39,211,,,,
50,down,Hillsong Worship,This Is Our God,45,37,219,,,,
51,down,Joyous Celebration,Joyous Celebration 16 (Live),46,27,221,,,,
52,down,We Will Worship,MMUSO (Live),47,38,229,,,,
53,down,Hillsong UNITED,Zion Acoustic Sessions,51,44,215,,,,
54,down,Darlene Zschech,Revealing Jesus,48,39,231,,,,
55,down,Travis Greene,The Hill,49,19,211,,,,
56,down,Hillsong UNITED,United We Stand,50,42,207,,,,
57,down,Todd Dulaney,A Worshipper's Heart,52,47,178,,,,
58,down,Donnie McClurkin,Diamond - The Ultimate Collection,53,45,168,,,,
59,down,Elevation Worship,Wake Up the Wonder (Live),54,46,160,,,,
60,up,BeBe Winans,BeBe Winans,62,46,144,,,,
61,down,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],56,50,200,,,,
62,down,Israel Houghton & New Breed,Decade,58,52,122,,,,
63,-,Ayanda Ntanzi,"According To Grace, A One Man Show",-,56,2,,,,
64,-,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),-,64,1,,,,
65,-,Transformation Worship,Overflow (Live),-,65,1,,,,
66,down,Elevation Worship & Maverick City Music,Old Church Basement,57,1,95,26,2021-05-02,16,2021-05-09
67,-,Heritage Singers,God's Wonderful People,-,67,1,,,,
68,-,Heritage Singers,Let's Just Praise the Lord,-,68,1,,,,
69,down,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),59,54,57,,,,
70,down,Lauren Daigle,Look Up Child,61,10,221,24,2019-10-06,2,2019-10-13
71,-,Judith Sephuma,The Experience (Live in Concert) - Chapter 2,-,65,13,,,,
