Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,You Make Me Brave (Live),1,1,234,,,,
2,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],2,1,219,,,,
3,up,Hillsong UNITED,Zion (Deluxe Edition),6,2,223,,,,
4,-,Lebo Sekgobela,Kept by Grace (Recorded Live at Carnival City),-,4,1,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),9,5,239,,,,
6,down,Hillsong Worship,let there be light. (Deluxe Version),4,2,226,,,,
7,up,Hillsong UNITED,Wonder,10,6,234,,,,
8,up,Michael W. Smith,Worship,11,5,226,,,,
9,up,Casting Crowns,Thrive,12,6,228,,,,
10,up,Bethel Music,Starlight (Live),13,8,235,,,,
11,up,Joyous Celebration,"Joyous Celebration, Vol. 19 (Back to the Cross)",14,8,221,,,,
12,up,Elevation Worship,Here as in Heaven (Live),15,9,231,,,,
13,-,Bethel Music,Have It All (Live),-,1,228,,,,
14,up,Joyous Celebration,"Joyous Celebration, Vol. 20",16,11,227,,,,
15,down,Hillsong UNITED,Empires,3,1,236,,,,
16,up,Jonathan David & Melissa Helser,Beautiful Surrender,17,12,233,,,,
17,up,Joyous Celebration,One Purpose,19,13,237,,,,
18,up,Amanda Cook,Brave New World,21,16,230,,,,
19,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],22,15,233,,,,
20,up,Hillsong Young & Free,Youth Revival,23,16,234,,,,
21,up,Joyous Celebration,"Joyous Celebration, Vol. 17 - Grateful (Live)",24,19,231,,,,
22,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),26,18,237,,,,
23,up,Various Artists,Songs 4 Worship 50,70,19,230,,,,
24,down,Hillsong Worship,OPEN HEAVEN / River Wild,5,1,230,,,,
25,up,Elevation Worship,There Is a Cloud (Live),27,19,229,,,,
26,up,Lebo Sekgobela,Restored (Live),29,2,238,,,,
27,up,Joyous Celebration,Joyous Celebration 21: Heal Our Land (Live),28,21,220,,,,
28,up,United Pursuit,Simple Gospel (Live),33,23,240,,,,
29,down,Hillsong Worship,No Other Name (Deluxe Edition),7,3,232,,,,
30,up,Rend Collective,The Art of Celebration,34,26,239,,,,
31,down,Hillsong Worship,There Is More,8,4,234,,,,
32,up,Joyous Celebration,Joyous Celebration 22: All For You (Live),35,27,238,,,,
33,up,Newsboys,God's Not Dead,36,28,235,,,,
34,up,Bethel Music,Without Words: Synesthesia,37,29,232,,,,
35,up,William McDowell,Withholding Nothing,38,30,229,,,,
36,up,Benjamin Dube,Healing in His Presence,39,16,214,,,,
37,up,Hillsong UNITED,Zion,40,31,241,,,,
38,up,Joyous Celebration,Joyous Celebration 5,41,27,227,,,,
39,up,CRC Music,"Greater Than All, Pt. 1 - EP",42,19,236,,,,
40,up,Hillsong UNITED,The White Album (Remix Project),43,35,238,,,,
41,up,Joyous Celebration,Joyous Celebration 23 (Live at the CTICC Cape Town),44,17,234,,,,
42,up,All Sons & Daughters,Live (Deluxe LP),45,34,241,,,,
43,up,Spirit of Praise,Spirit of Praise 7 (Live),46,22,229,,,,
44,up,William McDowell,Sounds of Revival,47,37,229,,,,
45,up,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",48,39,218,,,,
46,down,Steffany Gretzinger,The Undoing,30,22,236,,,,
47,up,Hillsong Worship,This Is Our God,49,37,226,,,,
48,up,Joyous Celebration,Joyous Celebration 16 (Live),50,27,228,,,,
49,down,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",20,12,220,,,,
50,up,We Will Worship,MMUSO (Live),51,38,236,,,,
51,up,Darlene Zschech,Revealing Jesus,52,39,238,,,,
52,up,Travis Greene,The Hill,54,19,218,,,,
53,up,Hillsong UNITED,United We Stand,55,42,214,,,,
54,down,Lebo Sekgobela,Umusa (Live),25,10,225,,,,
55,up,Lauren Daigle,Look Up Child,69,10,228,24,2019-10-06,2,2019-10-13
56,up,Todd Dulaney,A Worshipper's Heart,58,47,185,,,,
57,up,Donnie McClurkin,Diamond - The Ultimate Collection,60,45,175,,,,
58,-,Remalia Esau,Roep Sy Naam,-,58,1,,,,
59,-,Kimberly and Alberto Rivera,Exploring the Heavens - EP,-,59,1,,,,
60,-,Brian Johnson & Jenn Johnson,After All These Years,-,10,223,,,,
61,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],62,50,207,,,,
62,down,Casting Crowns,The Very Next Thing,32,24,232,,,,
63,down,BeBe Winans,BeBe Winans,59,46,151,,,,
64,-,JTG Gospel Choir,Emmanuel (Farewell to Phodiso Joel Kgaudi),-,64,1,,,,
65,down,Hillsong UNITED,Zion Acoustic Sessions,53,44,222,,,,
66,down,Elevation Worship,Wake Up the Wonder (Live),61,46,167,,,,
67,up,Michael W. Smith,A New Hallelujah (Live),71,53,87,,,,
68,up,Israel Houghton & New Breed,Decade,68,52,129,,,,
69,-,Mpho Regalo,I Am a Winner (Live),-,54,45,,,,
70,-,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),-,54,60,,,,
71,-,Rend Collective,Campfire,-,58,20,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],67,63,21,,,,
