Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,You Make Me Brave (Live),1,1,232,,,,
2,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],2,1,217,,,,
3,up,Hillsong UNITED,Empires,3,1,234,,,,
4,up,Hillsong Worship,let there be light. (Deluxe Version),4,2,224,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,5,1,228,,,,
6,up,Hillsong Worship,No Other Name (Deluxe Edition),6,3,230,,,,
7,up,Hillsong Worship,There Is More,7,4,232,,,,
8,up,Hillsong Young & Free,We Are Young & Free (Live),8,5,237,,,,
9,up,Michael W. Smith,Worship,9,5,224,,,,
10,-,Hillsong UNITED,Zion (Deluxe Edition),-,2,221,,,,
11,-,Hillsong UNITED,Wonder,-,6,232,,,,
12,down,Casting Crowns,Thrive,10,6,226,,,,
13,down,Bethel Music,Starlight (Live),11,8,233,,,,
14,down,Joyous Celebration,"Joyous Celebration, Vol. 19 (Back to the Cross)",12,8,219,,,,
15,down,Elevation Worship,Here as in Heaven (Live),13,9,229,,,,
16,down,Joyous Celebration,"Joyous Celebration, Vol. 20",14,11,225,,,,
17,down,Jonathan David & Melissa Helser,Beautiful Surrender,15,12,231,,,,
18,down,Joyous Celebration,One Purpose,16,13,235,,,,
19,down,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",17,12,218,,,,
20,down,Amanda Cook,Brave New World,18,16,228,,,,
21,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],19,15,231,,,,
22,down,Hillsong Young & Free,Youth Revival,20,16,232,,,,
23,down,Joyous Celebration,"Joyous Celebration, Vol. 17 - Grateful (Live)",21,19,229,,,,
24,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),22,18,235,,,,
25,down,Lebo Sekgobela,Umusa (Live),23,10,223,,,,
26,down,Elevation Worship,There Is a Cloud (Live),24,19,227,,,,
27,down,Lebo Sekgobela,Restored (Live),25,2,236,,,,
28,down,Joyous Celebration,Joyous Celebration 21: Heal Our Land (Live),26,21,218,,,,
29,down,Steffany Gretzinger,The Undoing,27,22,234,,,,
30,down,United Pursuit,Simple Gospel (Live),28,23,238,,,,
31,down,Casting Crowns,The Very Next Thing,29,24,230,,,,
32,down,Rend Collective,The Art of Celebration,30,26,237,,,,
33,down,Joyous Celebration,Joyous Celebration 22: All For You (Live),31,27,236,,,,
34,down,Newsboys,God's Not Dead,32,28,233,,,,
35,down,Bethel Music,Without Words: Synesthesia,33,29,230,,,,
36,down,William McDowell,Withholding Nothing,34,30,227,,,,
37,down,Benjamin Dube,Healing in His Presence,35,16,212,,,,
38,down,Hillsong UNITED,Zion,36,31,239,,,,
39,down,Joyous Celebration,Joyous Celebration 5,37,27,225,,,,
40,down,CRC Music,"Greater Than All, Pt. 1 - EP",38,19,234,,,,
41,down,Hillsong UNITED,The White Album (Remix Project),39,35,236,,,,
42,down,Joyous Celebration,Joyous Celebration 23 (Live at the CTICC Cape Town),40,17,232,,,,
43,down,All Sons & Daughters,Live (Deluxe LP),41,34,239,,,,
44,down,Spirit of Praise,Spirit of Praise 7 (Live),42,22,227,,,,
45,up,William McDowell,Sounds of Revival,59,37,227,,,,
46,down,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",43,39,216,,,,
47,down,Hillsong Worship,This Is Our God,45,37,224,,,,
48,down,We Will Worship,MMUSO (Live),44,38,234,,,,
49,down,Joyous Celebration,Joyous Celebration 16 (Live),46,27,226,,,,
50,down,Darlene Zschech,Revealing Jesus,47,39,236,,,,
51,down,Travis Greene,The Hill,48,19,216,,,,
52,down,Hillsong UNITED,United We Stand,49,42,212,,,,
53,down,Hillsong UNITED,Zion Acoustic Sessions,50,44,220,,,,
54,down,Todd Dulaney,A Worshipper's Heart,51,47,183,,,,
55,down,Donnie McClurkin,Diamond - The Ultimate Collection,52,45,173,,,,
56,down,BeBe Winans,BeBe Winans,54,46,149,,,,
57,down,Elevation Worship,Wake Up the Wonder (Live),53,46,165,,,,
58,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],60,50,205,,,,
59,down,Lauren Daigle,Look Up Child,56,10,226,24,2019-10-06,2,2019-10-13
60,down,Israel Houghton & New Breed,Decade,55,52,127,,,,
61,down,Michael W. Smith,A New Hallelujah (Live),57,53,85,,,,
62,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,99,26,2021-05-02,16,2021-05-09
63,-,Judith Sephuma,The Experience (Live in Concert) - Chapter 2,-,63,15,,,,
