Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,34,36,2020-06-21,2,2020-08-09
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,11,94,2021-01-31,47,2021-03-07
3,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",3,2,19,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,1,8,99,2021-01-31,73,2021-03-07
5,up,Pinguini Tattici Nucleari,Bergamo,5,3,8,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,43,74,2020-04-19,18,2020-08-09
7,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",6,4,7,,,,
8,up,Maître Gims & Maluma,Hola Señorita,8,4,22,,,,
9,up,George Michael,Freedom! '90 (Remastered),9,6,8,,,,
10,up,South Club,Rock Star,11,8,8,,,,
11,up,ENOi,Not Sorry,12,10,8,,,,
12,up,Ed Sheeran,Afterglow,14,1,6,18,2021-01-03,18,2021-01-03
13,up,WayV,Bad Alive (English Version),15,10,8,,,,
14,down,Dua Lipa,Break My Heart,4,2,43,97,2020-03-29,5,2020-06-28
15,up,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],16,12,5,,,,
16,up,Jai Paul,Good Time,17,14,8,,,,
17,up,Lim Ha Young,Rage of the God,30,14,8,,,,
18,up,Reece Lemonius,Comfortable (Extended),19,15,8,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,6,30,,,,
20,down,Ava Max,Who's Laughing Now,13,3,27,,,,
21,up,Goth Babe,As She Dreams,22,16,8,,,,
22,up,WayV,Turn Back Time (Korean Version),23,17,9,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,3,50,60,2019-10-20,7,2019-11-17
24,up,Wejdene,Coco,25,2,24,,,,
25,up,George Michael,Careless Whisper,26,19,18,,,,
26,up,Lady Gaga,Stupid Love,27,1,37,28,2020-03-01,8,2020-03-08
27,up,Jimmy Somerville,You Make Me Feel (Mighty Real),35,21,8,,,,
28,up,Zoe Wees & NOTD,Control (NOTD Remix),28,19,8,,,,
29,up,Eric Serra,The Big Blue (Overture),43,22,9,,,,
30,down,Therapie TAXI,Eté 90,18,3,4,,,,
31,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,29,3,24,,,,
32,up,Yseult,Corps,42,4,19,,,,
33,down,Alexandra Burke,Hallelujah,31,21,8,,,,
34,up,Katy Perry,Never Really Over,34,26,9,79,2019-10-06,79,2019-10-06
35,down,George Michael,Faith (2010 Remastered Version),32,23,7,,,,
36,up,Lady Gaga,Sine From Above,39,13,18,84,2020-06-07,84,2020-06-07
37,up,Sam Smith,Diamonds,53,7,20,51,2020-09-27,18,2020-11-15
38,down,Maejor & Greeicy,I Love You,33,2,54,,,,
39,up,Tom Gregory,Rather Be You,57,39,9,,,,
40,up,Barry Moore,The Tide (Radio Edit),58,27,16,,,,
41,down,Woodkid,Pale Yellow,37,12,6,,,,
42,down,Olivia Rodrigo,drivers license,20,15,3,1,2021-01-17,1,2021-01-17
43,down,Kat Cunning,Supernova (tigers blud),36,25,7,,,,
44,down,Holly Humberstone,Falling Asleep at the Wheel,38,27,7,,,,
45,down,Jonas Brothers,What a Man Gotta Do,41,8,38,53,2020-01-19,21,2020-01-26
46,down,Harry Styles,"Sunflower, Vol. 6",40,29,7,,,,
47,up,Imany,Don't Be so Shy (Filatov & Karas Remix),65,38,7,,,,
48,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,44,30,7,,,,
49,down,David Bisbal,En Tus Planes,46,34,7,,,,
50,down,Mariah Carey,My All (VH1 Divas Live),48,34,4,,,,
51,down,Katy Perry,What Makes A Woman,47,35,9,,,,
52,-,Bon Entendeur & Tina Charles,I Love To Love,-,11,1,,,,
53,up,YONGZOO,Puzzle,64,39,6,,,,
54,up,Étienne Daho,Obsession (2011 Remaster),84,41,7,,,,
55,down,Pedrito Martinez & Jeremy Bosch,Loco Amor,49,44,7,,,,
56,down,Umut Timur,Oyna,50,44,7,,,,
57,down,FLETCHER,Feel,51,45,6,,,,
58,down,Harry Styles,Falling,45,24,10,57,2019-12-15,39,2019-12-22
59,down,Katy Perry,Daisies,52,8,9,48,2020-05-24,48,2020-05-24
60,up,Max Fry & Lhasa Petik,Take It Slow,75,48,7,,,,
61,down,鄧寄塵 & 李慧,舖草皮,55,50,7,,,,
62,down,Apink,Dumhdurum,56,50,7,,,,
63,-,Jackson Wang,Alone,-,63,1,,,,
64,-,Nathan Evans,Wellerman,-,6,1,,,,
65,down,Sam Smith,My Oasis (feat. Burna Boy),59,49,9,,,,
66,down,Erlend Øye & La Comitiva,For the Time Being,60,58,3,,,,
67,down,BTS,We are Bulletproof : the Eternal,61,18,12,62,2020-02-23,62,2020-02-23
68,down,Melanie C,In and Out of Love,62,58,7,,,,
69,down,Katy Perry,Small Talk,63,57,7,,,,
70,down,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],66,59,3,,,,
71,down,John Denver,"Take Me Home, Country Roads (Original Version)",54,36,8,,,,
72,down,Lauren Spencer-Smith,All I Want,67,63,7,,,,
73,-,Céphaz,On a mangé le soleil,-,47,1,,,,
74,up,Kimberose,Back on My Feet,94,4,7,,,,
75,up,Lilly Wood and The Prick,You Want My Money,88,45,2,,,,
76,-,Céphaz,On a mangé le soleil (Edit),-,76,1,,,,
77,up,Zoe Wees,Control,79,1,35,98,2020-09-20,85,2021-01-03
78,-,Rag'n'Bone Man,All You Ever Wanted,-,61,1,,,,
79,-,Claude Nougaro,Armstrong,-,57,1,,,,
80,-,LMK,Magique,-,80,1,,,,
81,up,Justin Bieber & benny blanco,Lonely,89,8,13,6,2020-10-25,6,2020-10-25
82,-,No Mercy,Where Do You Go,-,20,5,,,,
83,-,XXXTENTACION,before I close my eyes (Instrumental),-,32,5,,,,
84,-,Oliver Cheatham,Get Down Saturday Night,-,84,1,,,,
85,down,BTS,Black Swan,80,11,11,25,2020-01-19,20,2020-01-26
86,-,Kid Francescoli,Moon,-,16,21,,,,
87,down,Katy Perry,Firework,68,31,2,,,,
88,down,Ava Max,My Head & My Heart,81,7,8,74,2021-02-21,12,2021-03-21
89,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,64,1,,,,
90,up,Harry Styles,Watermelon Sugar,98,4,39,85,2019-11-17,2,2020-08-23
91,down,Less Gravity,Great Fairy Fountain,72,65,7,,,,
92,down,ノラ・ジョーンズ,How I Weep,76,66,7,,,,
93,down,Kylie Minogue,Magic,69,2,18,,,,
94,up,Celeste,Love Is Back,99,68,3,,,,
95,down,BLACKPINK & Selena Gomez,Ice Cream,87,16,10,100,2020-08-30,3,2020-09-06
96,-,リンダ・ロンシュタット,Be My Baby,-,96,1,,,,
97,down,Dua Lipa,Levitating,71,3,16,74,2020-04-05,74,2020-04-05
98,-,Kimberose,Sober,-,91,1,,,,
99,down,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",77,68,7,,,,
100,-,Kimberose,By the Sun (feat. Sofiane Pamart),-,100,1,,,,
