Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faouzia & John Legend,Minefields,2,1,13,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,11,96,2021-04-11,41,2021-05-16
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,46,36,2020-06-21,2,2020-08-09
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,23,94,2021-01-31,47,2021-03-07
6,up,Therapie TAXI,Eté 90,9,3,16,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,55,74,2020-04-19,18,2020-08-09
8,-,Pinguini Tattici Nucleari,Bergamo,-,3,19,,,,
9,up,Maître Gims & Maluma,Hola Señorita,11,4,34,,,,
10,up,George Michael,Freedom! '90 (Remastered),12,6,20,,,,
11,up,South Club,Rock Star,13,8,20,,,,
12,up,Ava Max,Who's Laughing Now,17,3,39,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,5,3,2021-04-04,3,2021-04-04
14,up,ENOi,Not Sorry,15,10,20,,,,
15,up,WayV,Bad Alive (English Version),18,10,19,,,,
16,up,Ed Sheeran,Afterglow,63,1,18,18,2021-01-03,18,2021-01-03
17,up,Agnes,Fingers Crossed,19,11,18,,,,
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,1,20,99,2021-01-31,73,2021-03-07
19,up,Wejdene,Je t’aime de ouf,20,13,4,,,,
20,down,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],16,12,17,,,,
21,up,Jai Paul,Good Time,21,14,20,,,,
22,up,Lim Ha Young,Rage of the God,22,14,20,,,,
23,down,Kimberose,Back on My Feet,14,4,19,,,,
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,6,42,,,,
25,up,Goth Babe,As She Dreams,25,16,20,,,,
26,down,WayV,Turn Back Time (Korean Version),24,17,21,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,62,60,2019-10-20,7,2019-11-17
28,up,George Michael,Careless Whisper,28,19,30,,,,
29,up,Wejdene,Coco,30,2,36,,,,
30,down,Eric Serra,The Big Blue (Overture),29,22,21,,,,
31,down,Alexandra Burke,Hallelujah,27,21,20,,,,
32,up,Lady Gaga,Stupid Love,32,1,49,28,2020-03-01,8,2020-03-08
33,up,Zoe Wees & NOTD,Control (NOTD Remix),35,19,20,,,,
34,up,No Mercy,Where Do You Go,36,20,17,,,,
35,down,Jimmy Somerville,You Make Me Feel (Mighty Real),33,21,20,,,,
36,down,George Michael,Faith (2010 Remastered Version),34,23,19,,,,
37,-,Reece Lemonius,Comfortable (Extended),-,15,17,,,,
38,down,Katy Perry,Never Really Over,37,26,20,79,2019-10-06,79,2019-10-06
39,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",8,4,19,,,,
40,down,Kat Cunning,Supernova (tigers blud),38,25,15,,,,
41,up,Harry Styles,Falling,50,24,22,57,2019-12-15,39,2019-12-22
42,down,Woodkid,Pale Yellow,40,12,18,,,,
43,up,Maejor & Greeicy,I Love You,44,2,66,,,,
44,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,42,30,19,,,,
45,up,XXXTENTACION,before I close my eyes (Instrumental),61,32,17,,,,
46,up,John Denver,"Take Me Home, Country Roads (Original Version)",66,36,20,,,,
47,down,David Bisbal,En Tus Planes,43,34,19,,,,
48,down,Katy Perry,What Makes A Woman,46,35,21,,,,
49,up,Yseult,Corps,67,4,31,,,,
50,down,YONGZOO,Puzzle,48,39,18,,,,
51,down,Barry Moore,The Tide (Radio Edit),41,27,28,,,,
52,down,Étienne Daho,Obsession (2011 Remaster),51,41,19,,,,
53,down,Dua Lipa,Love Again,52,1,5,96,2020-04-05,96,2020-04-05
54,down,Pedrito Martinez & Jeremy Bosch,Loco Amor,53,44,18,,,,
55,down,Jonas Brothers,What a Man Gotta Do,31,8,50,53,2020-01-19,21,2020-01-26
56,down,Umut Timur,Oyna,54,44,19,,,,
57,down,FLETCHER,Feel,55,45,18,,,,
58,down,Lady Gaga,Sine From Above,45,13,30,84,2020-06-07,84,2020-06-07
59,up,Marc Antoine,Amoureux,64,49,16,,,,
60,down,Imany,Don't Be so Shy (Filatov & Karas Remix),49,38,18,,,,
61,down,Max Fry & Lhasa Petik,Take It Slow,58,48,19,,,,
62,down,鄧寄塵 & 李慧,舖草皮,59,50,17,,,,
63,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,57,3,36,,,,
64,up,Erlend Øye & La Comitiva,For the Time Being,65,58,15,,,,
65,down,Sia,Floating Through Space,62,35,6,,,,
66,up,Sam Smith,My Oasis (feat. Burna Boy),70,49,21,,,,
67,up,BTS,We are Bulletproof : the Eternal,68,18,23,62,2020-02-23,62,2020-02-23
68,-,Zoe Wees,Girls Like Us,-,41,1,,,,
69,-,Apink,Dumhdurum,-,50,16,,,,
70,up,Doja Cat,Kiss Me More (feat. SZA),99,11,3,9,2021-04-18,1,2021-05-16
71,up,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],71,59,9,,,,
72,up,Katy Perry,Small Talk,78,57,18,,,,
73,up,Tom Gregory,Rather Be You,96,39,20,,,,
74,-,Yseult,BAD BOY,-,19,3,,,,
75,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,74,36,4,89,2021-04-04,78,2021-04-11
76,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,24,,,,
77,down,Gilbert Bécaud,Je reviens te chercher (Remasterisé),72,5,14,,,,
78,-,Lauren Spencer-Smith,All I Want,-,63,16,,,,
79,up,Less Gravity,Great Fairy Fountain,100,65,12,,,,
80,up,Duncan Laurence,Arcade,85,8,2,88,2021-02-28,69,2021-03-14
81,-,ノラ・ジョーンズ,How I Weep,-,66,10,,,,
82,up,Selena Gomez,Selfish Love,93,29,7,,,,
83,down,AURORA,Runaway,80,80,2,26,2021-04-18,13,2021-04-25
84,-,Ava Max,My Head & My Heart,-,7,16,74,2021-02-21,12,2021-03-21
85,-,BLACKPINK & Selena Gomez,Ice Cream,-,16,14,100,2020-08-30,3,2020-09-06
86,-,Iggy Pop,In the Deathcar,-,77,2,,,,
87,down,Why Mona,Rabbit Hole,86,86,2,,,,
88,down,Sia,Courage to Change,83,59,5,,,,
89,-,"Nat ""King"" Cole",Nature Boy,-,89,1,,,,
90,-,Marie Laforêt,La tendresse (Version stéréo),-,27,3,,,,
91,down,Jasmine Thompson,Mad World,69,39,9,,,,
92,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",39,2,31,,,,
93,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,28,5,,,,
94,-,Melody Gardot & Sting,Little Something,-,11,13,,,,
95,-,Tiësto,The Business,-,70,6,52,2021-01-03,18,2021-04-04
96,-,Irina Dubtsova,Не целуешь,-,71,7,,,,
97,-,Tom Gregory,River,-,97,1,,,,
98,-,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",-,68,12,,,,
99,down,Ed Sheeran,Perfect,98,14,52,73,2019-10-06,58,2019-10-20
100,-,BTS,Black Swan,-,11,14,25,2020-01-19,20,2020-01-26
