Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,29,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
3,down,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,1,1,2,,,,
4,up,P!nk,TRUSTFALL,4,2,27,,,,
5,up,Dua Lipa,Dance The Night,9,2,10,,,,
6,up,Loreen,Tattoo,6,1,15,,,,
7,down,Jane Birkin,Quoi,2,2,2,,,,
8,up,Ed Sheeran,Eyes Closed,26,2,19,,,,
9,up,David Kushner,Daylight,18,4,16,,,,
10,down,Jane Birkin,Ex-fan des sixties,7,7,3,,,,
11,up,Jain,The Fool,16,2,23,,,,
12,up,Jain,Makeba,19,4,24,,,,
13,up,Aden Foyer,The Ballet Girl,22,6,17,,,,
14,up,La petite culotte,La goffa Lolita,44,5,31,,,,
15,up,Christophe Maé & Amadou & Mariam,L'amour,21,7,14,,,,
16,up,Harry Styles,As It Was,17,1,69,,,,
17,-,Jean Schultheis,Confidence pour Confidence,-,4,16,,,,
18,up,Aqua,Barbie Girl,34,18,3,,,,
19,up,Lizzo,2 Be Loved (Am I Ready),54,4,42,,,,
20,down,Jung Kook & Latto,Seven,5,5,3,,,,
21,-,Lizzo,Pink,-,13,1,,,,
22,up,Ed Sheeran,Perfect,70,14,143,73,2019-10-06,58,2019-10-20
23,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),20,15,5,,,,
24,down,Jane Birkin,Je suis venu te dire que je m'en vais (Live au Casino de Paris / 1991),14,14,2,,,,
25,up,Dermot Kennedy,Kiss Me,37,2,46,,,,
26,up,OneRepublic,I Ain't Worried,42,2,63,,,,
27,-,Yseult,Corps,-,4,85,,,,
28,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,10,10,2,,,,
29,up,Aime Simone,Shining Light,39,2,67,,,,
30,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,30,1,,,,
31,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,27,26,8,,,,
32,down,Jane Birkin,Les dessous chics,11,11,2,,,,
33,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),32,3,37,,,,
34,up,ABBA,Dancing Queen,71,30,45,,,,
35,down,Jane Birkin,Jane B.,24,24,2,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,99,,,,
37,down,Jane Birkin & Mickey 3D,Je m'appelle Jane,23,23,3,,,,
38,up,Beyoncé,Halo,64,15,54,,,,
39,up,Loreen,Tattoo (Acoustic),75,8,4,,,,
40,down,Jane Birkin,Baby Alone In Babylone,35,35,2,,,,
41,-,Ryan Gosling,I’m Just Ken,-,24,1,,,,
42,up,Christophe Maé & Ceuzany,Pays des merveilles,48,2,36,,,,
43,-,Zoe Wees,Control,-,1,45,98,2020-09-20,85,2021-01-03
44,-,Madonna,Lucky Star,-,44,1,,,,
45,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",91,14,14,,,,
46,up,The Kolors,ITALODISCO,86,6,3,,,,
47,-,Umberto Tozzi,Ti amo,-,28,13,,,,
48,-,Sinéad O'Connor & The Edge,Heroine,-,48,1,,,,
49,up,OneRepublic,RUNAWAY,67,4,6,,,,
50,up,Olivia Rodrigo,vampire,58,7,5,,,,
51,down,Jung Kook & Latto,Seven,8,8,3,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,1,66,,,,
53,-,Pino D'Angiò,Ma quale idea,-,42,9,,,,
54,-,Jason Derulo,When Love Sucks (feat. Dido),-,21,2,,,,
55,-,Calvin Harris & Sam Smith,Desire,-,55,1,,,,
56,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles (Yan Wagner Radio Remix),-,56,1,,,,
57,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,1,63,,,,
58,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,28,4,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,3,63,,,,
60,-,Ed Sheeran,Shape of You,-,15,106,94,2020-01-05,94,2020-01-05
61,-,Laura Pausini,La Solitudine,-,22,8,,,,
62,-,Renaud,Mistral gagnant,-,17,66,,,,
63,-,Johnny Hallyday,Sur ma vie,-,35,2,,,,
64,-,Cher,Believe,-,50,13,,,,
65,-,Pharrell Williams,Happy (Live),-,43,23,,,,
66,-,TREASURE,BONA BONA,-,66,1,,,,
67,-,Véronique Sanson,Vancouver,-,47,5,,,,
68,down,Troye Sivan,Rush,31,23,3,,,,
69,up,Ricchi & Poveri,Sarà Perché Ti Amo,89,33,23,,,,
70,down,JUNG KOOK & Latto,Seven (Lofi Mix),25,25,2,,,,
71,-,Jeanette,Porqué Te Vas?,-,37,20,,,,
72,down,Sia,Unstoppable,43,2,138,81,2019-11-10,81,2019-11-10
73,up,Haddaway,What Is Love,94,17,16,,,,
74,-,Étienne Daho,Le premier jour du reste de ta vie,-,4,14,,,,
75,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),50,3,53,,,,
76,down,JUNG KOOK & Latto,Seven (Island Mix),29,29,2,,,,
77,-,Francis Cabrel,Petite Marie,-,31,17,,,,
78,-,Village People,YMCA,-,31,10,,,,
79,down,JUNG KOOK & Latto,Seven (Nightfall Mix),28,28,2,,,,
80,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,1,40,,,,
81,-,Jane Birkin,Fuir Le Bonheur De Peur Qu'Il Ne Se Sauve (Live),-,81,1,,,,
82,-,Kim Wilde,Cambodia,-,43,18,,,,
83,down,JUNG KOOK & Latto,Seven (Festival Mix),30,30,2,,,,
84,-,Rihanna,Diamonds,-,9,52,,,,
85,down,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,41,41,3,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,25,46,,,,
87,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,87,1,,,,
88,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,20,,,,
89,-,Richard Cocciante,Marguerite,-,28,5,,,,
90,-,Jain,Come,-,45,15,,,,
91,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,50,1,,,,
92,down,Ava Max,Choose Your Fighter,45,45,2,,,,
93,up,Beyoncé,Crazy in Love (feat. Jay-Z),100,24,47,,,,
94,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,76,13,10,,,,
95,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),72,3,42,,,,
96,-,Sam Smith,Writing's On the Wall,-,18,8,,,,
97,-,Pino D'Angiò,Ma quale idea,-,97,1,,,,
98,-,November Ultra,corazón caramelo,-,98,1,,,,
99,down,Jane Birkin,La Gadoue,38,38,2,,,,
100,-,テイラー・スウィフト,Shake It Off,-,13,26,,,,
