Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,14,84,2020-03-01,84,2020-03-01
2,up,Dua Lipa,Don't Start Now,2,1,15,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,9,2,7,86,2020-01-05,3,2020-01-12
4,down,Maroon 5,Memories,3,1,15,36,2019-10-06,2,2019-11-17
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,3,15,60,2019-10-20,7,2019-11-17
6,down,Ava Max,Torn,4,4,15,41,2019-10-06,41,2019-10-06
7,up,SHAED & ZAYN,Trampoline,10,7,15,63,2019-10-06,63,2019-10-06
8,up,Sia,Unstoppable,12,2,15,81,2019-11-10,81,2019-11-10
9,down,Dua Lipa,Physical,6,2,3,48,2020-02-02,15,2020-04-12
10,up,Maître Gims & Sting,Reste,11,1,15,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,13,1,15,1,2019-10-06,1,2019-10-06
12,up,Justin Bieber,Intentions (feat. Quavo),26,12,2,35,2020-02-09,4,2020-04-05
13,up,The Pussycat Dolls,React,19,13,2,61,2020-02-09,61,2020-02-09
14,down,Billie Eilish & Khalid,lovely,5,5,8,62,2020-02-02,62,2020-02-02
15,up,Vitaa,Je te le donne (en duo avec Slimane),16,12,15,,,,
16,up,Harry Styles,Adore You,17,11,11,24,2019-12-08,6,2020-04-19
17,up,Lizzo,Good As Hell,28,16,11,33,2019-10-06,24,2019-12-29
18,down,Alicia Keys,Underdog,8,8,3,69,2020-01-12,43,2020-03-29
19,up,Sia,Chandelier,29,15,15,,,,
20,down,Jonas Brothers,Only Human,14,6,15,42,2019-10-06,27,2019-11-03
21,up,Diodato,Fai rumore,65,21,2,,,,
22,up,Trevor Daniel,Falling,59,19,5,61,2019-11-24,14,2020-01-05
23,up,Yseult,Corps,42,4,3,,,,
24,up,Kygo & Whitney Houston,Higher Love,31,5,15,22,2019-10-06,20,2019-10-13
25,up,Maejor & Greeicy,I Love You,36,2,5,,,,
26,up,Ed Sheeran,Shape of You,41,15,15,94,2020-01-05,94,2020-01-05
27,up,Ed Sheeran,Beautiful People (feat. Khalid),33,5,15,13,2019-10-06,13,2019-10-06
28,down,Jonas Brothers,What a Man Gotta Do,20,8,5,53,2020-01-19,21,2020-01-26
29,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,10,1,,,,
30,-,Sam Smith,To Die For,-,18,1,88,2020-02-16,35,2020-02-23
31,-,Adele,Skyfall,-,21,5,,,,
32,up,Ed Sheeran,Perfect,55,14,14,73,2019-10-06,58,2019-10-20
33,down,Marie-Flore,Tout ou rien,27,17,15,,,,
34,up,Selena Gomez,Lose You to Love Me,39,2,15,53,2019-10-27,2,2019-11-03
35,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,35,1,86,2020-02-16,24,2020-02-23
36,up,Lizzo,Juice,51,16,14,91,2019-10-06,91,2019-10-06
37,up,Vitamin A,Found Paradise,43,37,3,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,20,15,43,2019-10-13,39,2019-11-10
39,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,18,4,81,2020-02-09,81,2020-02-09
40,-,Lizzo,Boys,-,19,4,,,,
41,up,レディー・ガガ,Bad Romance,72,19,7,,,,
42,-,Selena Gomez,Rare,-,7,5,96,2020-01-12,13,2020-01-19
43,-,Sam Smith,I Feel Love,-,7,13,50,2019-11-03,34,2019-11-10
44,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,44,1,,,,
45,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,45,4,,,,
46,-,a-ha,Take On Me,-,27,5,,,,
47,-,Labrinth,Jealous,-,25,1,,,,
48,-,Singuila,Belle (feat. Fally Ipupa),-,48,1,,,,
49,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,13,4,,,,
50,-,Aloe Blacc,Love Is the Answer,-,50,1,,,,
51,-,Sia,Cheap Thrills,-,37,5,,,,
52,-,Ava Max,Salt,-,5,7,91,2020-03-01,65,2020-04-19
53,up,James Blunt,Cold (feat. Léa Paci),63,15,13,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B),54,29,13,,,,
55,-,Celeste,Stop This Flame,-,12,3,,,,
56,-,Ava Max,So Am I,-,17,4,69,2019-10-06,69,2019-10-06
57,-,Tina Arena,Je m'appelle Bagdad,-,43,1,,,,
58,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),48,19,11,,,,
59,up,Adele,Someone Like You,91,35,8,,,,
60,up,Bruno Mars,Locked Out of Heaven,96,46,4,,,,
61,-,Justin Bieber,Changes,-,48,1,,,,
62,-,Justin Bieber,Get Me (feat. Kehlani),-,27,2,50,2020-02-02,50,2020-02-02
63,-,PENTAGON,Dr. BeBe,-,63,1,,,,
64,down,Lady Gaga,Poker Face,46,42,6,,,,
65,-,Tina Arena,Aller Plus Haut,-,63,1,,,,
66,-,Tina Arena,Aimer Jusqu'à L'impossible,-,66,1,,,,
67,down,EVERGLOW,DUN DUN,21,21,2,,,,
68,up,Fanny Leeb,The Girl I Was,69,68,2,,,,
69,-,Francesco Gabbani,Viceversa,-,69,1,,,,
70,-,The Script,The Man Who Can't Be Moved,-,69,1,,,,
71,down,Ava Max,Sweet but Psycho,64,32,11,77,2019-10-06,77,2019-10-06
72,-,Charlie Puth,Attention,-,67,1,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,40,8,15,31,2019-10-06,23,2019-11-17
74,up,Ed Sheeran,Thinking Out Loud,100,22,7,,,,
75,-,Francis Cabrel,Je l'aime à mourir,-,18,2,,,,
76,down,Mabel,Don't Call Me Up,58,12,15,95,2019-10-13,95,2019-10-13
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,12,,,,
78,-,Nilda Fernandez,Nos fiançailles,-,78,1,,,,
79,-,James Arthur,Impossible,-,58,3,,,,
80,-,Ed Sheeran,Castle on the Hill,-,80,1,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,8,,,,
82,down,Kid Francescoli,Moon,37,16,4,,,,
83,-,Adele,Set Fire to the Rain,-,33,2,,,,
84,-,Michel Berger,Le paradis blanc,-,33,1,,,,
85,-,Sam Smith & Normani,Dancing with a Stranger,-,22,5,51,2019-10-06,51,2019-10-06
86,-,Pino D'Angiò,Ma quale idea,-,42,2,,,,
87,-,Passenger,Let Her Go,-,44,4,,,,
88,-,Gilbert Montagné,On Va S'aimer,-,80,2,,,,
89,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,2,,,,
90,-,Amel Bent,Ma philosophie,-,44,4,,,,
91,-,Dead or Alive,You Spin Me Round (Like a Record),-,50,1,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,56,5,,,,
93,-,Justin Bieber,Come Around Me,-,93,1,55,2020-02-23,55,2020-02-23
94,-,Noa,Beautiful That Way,-,33,4,,,,
95,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,13,2,,,,
96,-,Justin Bieber,E.T.A.,-,96,1,,,,
97,down,Adele,Rolling In the Deep,61,38,7,,,,
98,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,7,52,2019-12-15,22,2020-02-02
99,-,Beyoncé,If I Were a Boy,-,45,1,,,,
100,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,20,5,,,,
