Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,18,96,2021-04-11,41,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,13,56,2021-03-21,1,2021-03-28
3,up,Therapie TAXI,Eté 90,6,3,23,,,,
4,down,Faouzia & John Legend,Minefields,3,1,20,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,53,36,2020-06-21,2,2020-08-09
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,62,74,2020-04-19,18,2020-08-09
7,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",7,4,23,,,,
8,up,Dua Lipa,Love Again,10,1,12,96,2020-04-05,96,2020-04-05
9,down,Maître Gims & Maluma,Hola Señorita,8,4,41,,,,
10,up,George Michael,Freedom! '90 (Remastered),12,6,27,,,,
11,up,Duncan Laurence,Arcade,17,8,9,88,2021-02-28,69,2021-03-14
12,up,South Club,Rock Star,14,8,27,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),11,11,10,9,2021-04-18,1,2021-05-16
14,up,Lil Nas X,MONTERO (Call Me By Your Name),20,1,12,3,2021-04-04,3,2021-04-04
15,up,ENOi,Not Sorry,15,10,27,,,,
16,up,Agnes,Fingers Crossed,18,11,25,,,,
17,down,WayV,Bad Alive (English Version),16,10,26,,,,
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,1,30,94,2021-01-31,47,2021-03-07
19,up,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],19,12,24,,,,
20,up,Jai Paul,Good Time,21,14,27,,,,
21,up,Lim Ha Young,Rage of the God,22,14,27,,,,
22,up,Reece Lemonius,Comfortable (Extended),23,15,24,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,6,49,,,,
24,up,WayV,Turn Back Time (Korean Version),25,17,28,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,69,60,2019-10-20,7,2019-11-17
26,up,George Michael,Careless Whisper,27,19,37,,,,
27,up,Wejdene,Coco,28,2,43,,,,
28,up,Jimmy Somerville,You Make Me Feel (Mighty Real),37,21,27,,,,
29,up,Katy Perry,Never Really Over,36,26,27,79,2019-10-06,79,2019-10-06
30,down,Alexandra Burke,Hallelujah,29,21,27,,,,
31,up,No Mercy,Where Do You Go,32,20,24,,,,
32,down,George Michael,Faith (2010 Remastered Version),31,23,26,,,,
33,down,Ava Max,Who's Laughing Now,30,3,46,,,,
34,up,Zoe Wees & NOTD,Control (NOTD Remix),35,19,27,,,,
35,up,Kat Cunning,Supernova (tigers blud),40,25,22,,,,
36,down,Maejor & Greeicy,I Love You,34,2,73,,,,
37,up,Harry Styles,"Sunflower, Vol. 6",45,29,24,,,,
38,up,Lady Gaga,Sine From Above,41,13,37,84,2020-06-07,84,2020-06-07
39,up,Holly Humberstone,Falling Asleep at the Wheel,42,27,24,,,,
40,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,66,30,25,,,,
41,up,Lady Gaga,Stupid Love,44,1,56,28,2020-03-01,8,2020-03-08
42,down,Eric Serra,The Big Blue (Overture),39,22,28,,,,
43,up,David Bisbal,En Tus Planes,43,34,26,,,,
44,up,Mariah Carey,My All (VH1 Divas Live),46,34,18,,,,
45,up,Imany,Don't Be so Shy (Filatov & Karas Remix),71,38,25,,,,
46,up,Katy Perry,What Makes A Woman,47,35,27,,,,
47,up,YONGZOO,Puzzle,48,39,25,,,,
48,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,54,3,43,,,,
49,up,Étienne Daho,Obsession (2011 Remaster),49,41,26,,,,
50,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,50,44,24,,,,
51,up,Umut Timur,Oyna,53,44,26,,,,
52,down,Jonas Brothers,What a Man Gotta Do,51,8,57,53,2020-01-19,21,2020-01-26
53,up,FLETCHER,Feel,55,45,25,,,,
54,-,EXO,Don't fight the feeling,-,54,1,,,,
55,down,Yseult,Corps,52,4,38,,,,
56,up,Harry Styles,Falling,56,24,29,57,2019-12-15,39,2019-12-22
57,up,Marc Antoine,Amoureux,68,49,22,,,,
58,down,鄧寄塵 & 李慧,舖草皮,57,50,24,,,,
59,-,Kylie Minogue,Marry The Night,-,59,1,,,,
60,-,GOT7,You Are,-,60,1,,,,
61,down,BTS,Butter,9,1,4,,,,
62,up,BTS,We are Bulletproof : the Eternal,77,18,27,62,2020-02-23,62,2020-02-23
63,up,John Denver,"Take Me Home, Country Roads (Original Version)",64,36,27,,,,
64,-,Ava Max,EveryTime I Cry,-,34,1,,,,
65,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,36,11,89,2021-04-04,78,2021-04-11
66,down,Kimberose,Back on My Feet,59,4,26,,,,
67,down,Erlend Øye & La Comitiva,For the Time Being,61,58,21,,,,
68,down,Sam Smith,My Oasis (feat. Burna Boy),63,49,28,,,,
69,-,Måneskin,Beggin,-,14,1,,,,
70,down,BTS,Butter (Cooler Remix),58,58,2,,,,
71,down,Katy Perry,Small Talk,70,57,23,,,,
72,up,Melanie C,In and Out of Love,87,58,19,,,,
73,down,Wejdene,Je t’aime de ouf,60,13,11,,,,
74,up,Katy Perry,Daisies,74,8,26,48,2020-05-24,48,2020-05-24
75,-,Christophe La Pinta,"Holy Stranger (feat. Luca Wilding) [Chanson originale du film ""Liés pour la vie""]",-,75,1,,,,
76,down,BTS,Butter (Sweeter Remix),65,65,2,,,,
77,up,Lauren Spencer-Smith,All I Want,89,63,21,,,,
78,up,Céphaz,On a mangé le soleil,83,47,6,,,,
79,up,Selena Gomez,Selfish Love,92,29,11,,,,
80,-,Chris Isaak,Wicked Game (Remastered Version),-,3,3,,,,
81,-,Pharrell Williams,Freedom,-,18,3,,,,
82,-,BTS,NO MORE DREAM,-,10,2,,,,
83,-,T Garcia & DJ Assad,Case départ,-,83,1,,,,
84,down,Sia,Floating Through Space,72,35,13,,,,
85,-,Wallace Collection,Daydream,-,26,1,,,,
86,down,Max Fry & Lhasa Petik,Take It Slow,76,48,26,,,,
87,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),99,25,28,,,,
88,-,Shakira,Je L'aime a Mourir (Live),-,88,2,,,,
89,up,Olivia Rodrigo,good 4 u,95,28,2,,,,
90,-,JOYCA,Vago (avec Mastu) [feat. Mastu],-,90,1,,,,
91,-,Kimberose,Sober,-,91,2,,,,
92,-,Maroon 5,Lost,-,92,1,,,,
93,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,1,27,99,2021-01-31,73,2021-03-07
94,-,EXO,Paradise,-,94,1,,,,
95,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",88,2,38,,,,
96,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,96,1,,,,
97,up,Less Gravity,Great Fairy Fountain,98,65,15,,,,
98,up,ノラ・ジョーンズ,How I Weep,100,66,12,,,,
99,-,BLACKPINK & Selena Gomez,Ice Cream,-,16,15,100,2020-08-30,3,2020-09-06
100,down,BTS,Butter (Hotter Remix),13,13,3,,,,
