Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,4,,,,
2,up,Aime Simone,Shining Light,7,2,31,,,,
3,down,Harry Styles,As It Was,2,1,33,,,,
4,up,Beyoncé,CUFF IT,5,3,16,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,2,23,,,,
6,down,OneRepublic,I Ain't Worried,4,2,27,,,,
7,down,Sam Smith & Kim Petras,Unholy,3,2,9,,,,
8,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),9,3,17,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,10,2,13,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,28,,,,
11,up,Jenifer,En attendant,14,11,2,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,3,9,,,,
13,down,Harry Styles,Late Night Talking,12,10,22,,,,
14,up,Dermot Kennedy,Kiss Me,15,2,10,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,37,,,,
16,up,Ava Max,Million Dollar Baby,19,11,12,,,,
17,up,P!nk,Never Gonna Not Dance Again,17,17,3,,,,
18,up,Meghan Trainor,Made You Look,26,18,4,,,,
19,up,Maître Gims,MAINTENANT,31,9,8,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,25,4,4,,,,
21,up,Rihanna,Born Again,24,21,2,,,,
22,up,Lizzo,2 Be Loved (Am I Ready),43,4,6,,,,
23,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,23,1,,,,
24,up,Rihanna,Diamonds,87,9,40,,,,
25,down,Rema & Selena Gomez,Calm Down,20,9,13,,,,
26,up,カーリー・レイ・ジェプセン,Call Me Maybe,29,13,15,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,66,,,,
28,up,Adele,Easy On Me,48,1,49,,,,
29,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,28,25,3,,,,
30,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,1,39,,,,
31,up,Gayle,abcdefu,53,1,43,,,,
32,-,肖战,Made To Love,-,32,1,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,47,,,,
34,-,Michel Polnareff,Lettre à France,-,32,1,,,,
35,up,Ed Sheeran,2step (feat. Lil Baby),61,35,8,,,,
36,-,ABBA,Dancing Queen,-,30,32,,,,
37,up,John Lennon,Imagine,76,13,64,,,,
38,up,Dana & Yanns,J'ai mal,54,32,3,,,,
39,-,ABBA,The Winner Takes It All,-,35,18,,,,
40,up,Ed Sheeran,Perfect,75,14,112,73,2019-10-06,58,2019-10-20
41,down,Måneskin,Beggin,36,14,19,,,,
42,-,テイラー・スウィフト,Shake It Off,-,19,17,,,,
43,-,Michel Polnareff,Goodbye Marylou,-,43,1,,,,
44,down,La petite culotte,La goffa Lolita,27,5,3,,,,
45,-,Aime Simone,In This Dark Time,-,45,2,,,,
46,down,Wallace Collection,Daydream,40,26,5,,,,
47,down,Ed Sheeran,Celestial,33,4,7,,,,
48,down,Måneskin,SUPERMODEL,23,8,28,,,,
49,-,Spice Girls,Wannabe (Radio Edit),-,25,18,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,54,,,,
51,-,Marc Lavoine & Cristina Marocco,J'ai tout oublié,-,51,2,,,,
52,-,CHEN,Last Scene,-,52,1,,,,
53,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,42,81,2020-02-09,81,2020-02-09
54,down,Nyv,Per favore,51,23,4,,,,
55,-,Bruno Mars,Marry You,-,16,39,,,,
56,up,P!nk,Irrelevant,64,16,16,,,,
57,-,Toto Cutugno,L'Italiano,-,1,12,,,,
58,-,Michel Polnareff,"Love Me, Please Love Me",-,58,1,,,,
59,-,Patricia Kaas,Il me dit que je suis belle,-,59,1,,,,
60,-,Soprano,3615 Bonheur,-,60,1,,,,
61,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,3,1,,,,
62,-,イマジン・ドラゴンズ,Radioactive,-,23,28,,,,
63,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,63,1,,,,
64,-,Katy Perry,Firework,-,31,10,,,,
65,down,Taylor Swift,Anti-Hero,21,11,5,,,,
66,down,Elley Duhé,MIDDLE OF THE NIGHT,37,5,37,,,,
67,down,Sia,Unstoppable,22,2,103,81,2019-11-10,81,2019-11-10
68,-,Boney M.,Daddy Cool,-,32,7,,,,
69,down,Ed Sheeran,Thinking Out Loud,41,22,37,,,,
70,down,Lizzo,About Damn Time,50,6,30,,,,
71,-,Natalie Jane,AVA,-,71,1,,,,
72,-,a-ha,Take On Me,-,27,25,,,,
73,-,Malika Ayane,Nel blu dipinto di blu,-,50,3,,,,
74,down,Harry Styles,Sign of the Times,30,9,69,,,,
75,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),100,74,4,,,,
76,-,Tears for Fears,Sowing the Seeds of Love,-,76,2,,,,
77,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,29,,,,
78,-,Cher,Believe,-,55,10,,,,
79,down,Trois Cafés Gourmands,Quand ?,67,16,5,,,,
80,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,76,2,,,,
81,down,Billie Eilish & Khalid,lovely,49,5,61,62,2020-02-02,62,2020-02-02
82,-,Michel Polnareff,Mes regrets,-,82,1,,,,
83,up,Fool's Garden,Lemon Tree,99,49,10,,,,
84,-,Miley Cyrus,Wrecking Ball,-,34,8,,,,
85,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,52,4,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,39,27,,,,
87,-,Michel Polnareff,Le bal des Laze,-,67,1,,,,
88,-,Vanessa Carlton,A Thousand Miles,-,88,1,,,,
89,-,Madonna,Music,-,89,1,,,,
90,-,Alphaville,Forever Young,-,15,31,,,,
91,-,Madonna,Hung Up,-,29,9,,,,
92,-,Michel Polnareff,Holidays,-,92,1,,,,
93,-,George Michael,Careless Whisper,-,19,80,,,,
94,-,Michael Jackson,Thriller Megamix,-,94,1,,,,
95,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,13,2,,,,
96,down,Coldplay X BTS,My Universe,88,4,46,,,,
97,-,Umberto Tozzi,Ti amo,-,28,5,,,,
98,-,Diam's,La boulette (Génération nan nan),-,23,30,,,,
99,-,Michael Jackson,Billie Jean 2008 (Thriller 25th Anniversary Remix) [feat. Kanye West],-,99,1,,,,
100,-,Ava Max,Kings & Queens,-,2,50,80,2020-03-15,37,2020-09-27
