Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madonna & Sickick,Frozen,2,1,12,,,,
2,up,Yseult,INDÉLÉBILE,26,2,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,30,,,,
4,down,Gayle,abcdefu,1,1,14,,,,
5,up,Ed Sheeran,Shivers,5,2,26,,,,
6,up,Ed Sheeran,Bad Habits,9,1,37,,,,
7,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),4,1,6,,,,
8,down,Adele,Easy On Me,6,1,21,,,,
9,down,Sia,Unstoppable,7,2,67,81,2019-11-10,81,2019-11-10
10,down,Trei Degete,Time Time,8,7,16,,,,
11,down,Adele,Oh My God,10,10,9,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,3,35,,,,
13,up,Benson Boone,GHOST TOWN,14,6,6,,,,
14,up,INNA & Sean Paul,UP,18,2,3,,,,
15,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,15,1,,,,
16,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,24,16,3,,,,
17,down,Coldplay X BTS,My Universe,11,4,20,,,,
18,down,Sean Paul,Dynamite (feat. Sia),16,16,13,,,,
19,up,John Lennon,Imagine,25,13,44,,,,
20,up,Yseult,Corps,55,4,75,,,,
21,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,21,1,,,,
22,-,Héloïse,Un Monde Qui S'Illumine,-,8,1,,,,
23,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
24,-,Sirine Jne,Plus besoin,-,24,1,,,,
25,down,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],22,16,8,,,,
26,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],36,26,2,,,,
27,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),44,24,3,,,,
28,down,Doja Cat,Woman,17,12,25,,,,
29,down,Lil Nas X,THATS WHAT I WANT,27,21,15,,,,
30,down,Ed Sheeran,Perfect,15,14,77,73,2019-10-06,58,2019-10-20
31,-,F.R. David,Words (Original Version 1982),-,8,6,,,,
32,-,Fabienne Thibeault,Question De Feeling,-,32,2,,,,
33,down,Jason Derulo,Acapulco,21,21,21,,,,
34,down,Kygo,Dancing Feet (feat. DNCE),29,13,2,,,,
35,-,Dua Lipa,Love Again,-,1,40,96,2020-04-05,96,2020-04-05
36,-,Silent Circle,Touch in the Night,-,29,2,,,,
37,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,37,3,,,,
38,up,Ed Sheeran,Shape of You,64,15,56,94,2020-01-05,94,2020-01-05
39,down,Sia,Chandelier,23,15,50,,,,
40,down,Katy Perry,Firework,31,31,5,,,,
41,up,Ava Max,Kings & Queens,57,2,42,80,2020-03-15,37,2020-09-27
42,-,Spice Girls,Wannabe (Radio Edit),-,25,9,,,,
43,-,Pauline Chagne,Nuit Pauline,-,43,1,,,,
44,-,Olympe,Ça rend fou,-,44,1,,,,
45,-,Modjo,Lady (Hear Me Tonight),-,37,3,,,,
46,-,Faouzia & John Legend,Minefields,-,1,41,,,,
47,up,Rihanna,Diamonds,47,9,18,,,,
48,-,Gilbert Bécaud,Je reviens te chercher (Remasterisé),-,5,17,,,,
49,-,ATEEZ,Wave,-,49,1,,,,
50,-,Robert Charlebois,Ordinaire,-,17,1,,,,
51,-,S10,De Diepte,-,19,1,,,,
52,-,Marius,Les chansons d'amour,-,52,1,,,,
53,up,Shawn Mendes,It'll Be Okay,77,49,6,,,,
54,-,Jebroer & Yellow Claw,Party Animals (feat. The Game),-,54,1,,,,
55,up,Yseult,INDÉLÉBILE - NEW OPERA by COLORS,58,55,2,,,,
56,down,Fireboy DML & Ed Sheeran,Peru,52,4,5,,,,
57,down,Selah Sue,Pills (Roosevelt Remix),46,46,2,,,,
58,-,Jain,Alright,-,53,3,,,,
59,-,Therapie TAXI,Blesse-moi,-,41,3,,,,
60,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,18,,,,
61,-,Livio Hans & Thomas Hamilton,Somebody,-,61,1,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),49,24,12,,,,
63,-,Paul McCartney & Michael Jackson,Say Say Say,-,63,1,,,,
64,-,Francis Cabrel,La corrida,-,23,13,,,,
65,-,V,Sweet Night,-,9,4,39,2020-03-15,39,2020-03-15
66,down,The Buggles,Video Killed the Radio Star,45,45,7,,,,
67,-,Natalie Imbruglia,Torn,-,25,1,,,,
68,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,14,,,,
69,-,毛衍七,所以說 (feat. 李大奔),-,51,2,,,,
70,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,1,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,14,,,,
72,-,blackbear,queen of broken hearts,-,52,2,,,,
73,up,Laura Branigan,Self Control,94,33,4,,,,
74,-,Wham!,Wake Me Up Before You Go-Go,-,26,9,,,,
75,-,Labrinth,Mount Everest,-,70,1,,,,
76,-,Nino Ferrer,Le sud,-,23,34,,,,
77,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,40,5,79,2020-09-06,79,2020-09-06
78,-,Demi Lovato,Heart Attack,-,78,1,,,,
79,down,レディー・ガガ,Bad Romance,50,19,24,,,,
80,-,Ariana Grande & The Weeknd,Love Me Harder,-,80,1,,,,
81,-,Sam Smith,I Feel Love,-,7,20,50,2019-11-03,34,2019-11-10
82,-,Cats On Trees,Please Please Please,-,16,10,,,,
83,-,Paloma Faith,Never Tear Us Apart,-,65,2,,,,
84,-,Billie Eilish & Khalid,lovely,-,5,46,62,2020-02-02,62,2020-02-02
85,down,BTS,Dynamite,60,1,28,96,2020-08-23,2,2020-08-30
86,-,Madonna,Hung Up,-,29,3,,,,
87,-,Emmy Meli,I AM WOMAN,-,23,8,,,,
88,-,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,-,57,1,,,,
89,-,Robbie Williams,Angels,-,17,1,,,,
90,-,F.R. David,Words,-,55,1,,,,
91,down,Julia,CHUT !,13,13,2,,,,
92,-,BTS,ON (feat. Sia),-,16,3,44,2020-02-23,33,2020-03-01
93,-,Natoxie & TKD,Applaudissement,-,93,1,,,,
94,-,Dire Straits,Money For Nothing (Remastered 1996),-,45,1,,,,
95,-,Dire Straits,Brothers In Arms (Remastered 1996),-,69,2,,,,
96,-,Joanna,Navigateure,-,96,1,,,,
97,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,32,56,2021-03-21,1,2021-03-28
98,-,5 Seconds of Summer,COMPLETE MESS,-,98,1,,,,
99,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,57,,,,
100,down,Duncan Laurence,Arcade,90,8,27,88,2021-02-28,69,2021-03-14
