Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,41,36,2020-06-21,2,2020-08-09
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,18,94,2021-01-31,47,2021-03-07
3,up,Pinguini Tattici Nucleari,Bergamo,5,3,15,,,,
4,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",8,4,14,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,50,74,2020-04-19,18,2020-08-09
6,up,Maître Gims & Maluma,Hola Señorita,9,4,29,,,,
7,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",4,2,26,,,,
8,up,George Michael,Freedom! '90 (Remastered),11,6,15,,,,
9,up,South Club,Rock Star,12,8,15,,,,
10,up,ENOi,Not Sorry,13,10,15,,,,
11,up,Agnes,Fingers Crossed,15,11,13,,,,
12,up,WayV,Bad Alive (English Version),16,10,14,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,1,15,99,2021-01-31,73,2021-03-07
14,up,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],17,12,12,,,,
15,down,Ava Max,Who's Laughing Now,14,3,34,,,,
16,up,Jai Paul,Good Time,18,14,15,,,,
17,up,Reece Lemonius,Comfortable (Extended),20,15,13,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,6,37,,,,
19,up,Goth Babe,As She Dreams,22,16,15,,,,
20,up,WayV,Turn Back Time (Korean Version),23,17,16,,,,
21,up,Gilbert Bécaud,Je reviens te chercher (Remasterisé),36,5,9,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,3,57,60,2019-10-20,7,2019-11-17
23,up,George Michael,Careless Whisper,25,19,25,,,,
24,up,Wejdene,Coco,27,2,31,,,,
25,up,Alexandra Burke,Hallelujah,30,21,15,,,,
26,up,Zoe Wees & NOTD,Control (NOTD Remix),26,19,15,,,,
27,up,Jimmy Somerville,You Make Me Feel (Mighty Real),31,21,15,,,,
28,up,Maejor & Greeicy,I Love You,29,2,61,,,,
29,down,George Michael,Faith (2010 Remastered Version),28,23,14,,,,
30,-,BTS,Dynamite,-,1,24,96,2020-08-23,2,2020-08-30
31,up,No Mercy,Where Do You Go,32,20,12,,,,
32,up,Katy Perry,Never Really Over,65,26,15,79,2019-10-06,79,2019-10-06
33,up,Lady Gaga,Stupid Love,34,1,44,28,2020-03-01,8,2020-03-08
34,down,Yseult,Corps,33,4,26,,,,
35,down,Ed Sheeran,Afterglow,10,1,13,18,2021-01-03,18,2021-01-03
36,up,Holly Humberstone,Falling Asleep at the Wheel,37,27,14,,,,
37,-,Françoise Hardy,Message personnel,-,37,8,,,,
38,up,Harry Styles,"Sunflower, Vol. 6",38,29,14,,,,
39,up,Woodkid,Pale Yellow,39,12,13,,,,
40,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,40,30,14,,,,
41,up,Eric Serra,The Big Blue (Overture),46,22,16,,,,
42,down,XXXTENTACION,before I close my eyes (Instrumental),41,32,12,,,,
43,up,Therapie TAXI,Eté 90,50,3,11,,,,
44,up,Lady Gaga,Sine From Above,51,13,25,84,2020-06-07,84,2020-06-07
45,down,David Bisbal,En Tus Planes,42,34,14,,,,
46,down,Harry Styles,Falling,45,24,17,57,2019-12-15,39,2019-12-22
47,up,Katy Perry,What Makes A Woman,47,35,16,,,,
48,up,Faouzia & John Legend,Minefields,63,1,8,,,,
49,up,YONGZOO,Puzzle,49,39,13,,,,
50,up,Barry Moore,The Tide (Radio Edit),61,27,23,,,,
51,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,53,3,31,,,,
52,down,Jonas Brothers,What a Man Gotta Do,48,8,45,53,2020-01-19,21,2020-01-26
53,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
54,down,Étienne Daho,Obsession (2011 Remaster),52,41,14,,,,
55,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,67,44,13,,,,
56,down,Lim Ha Young,Rage of the God,19,14,15,,,,
57,down,Umut Timur,Oyna,55,44,14,,,,
58,down,FLETCHER,Feel,56,45,13,,,,
59,down,Katy Perry,Daisies,57,8,16,48,2020-05-24,48,2020-05-24
60,up,Imany,Don't Be so Shy (Filatov & Karas Remix),79,38,14,,,,
61,down,Marc Antoine,Amoureux,58,49,11,,,,
62,down,Max Fry & Lhasa Petik,Take It Slow,59,48,14,,,,
63,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,1,6,96,2021-04-11,41,2021-05-16
64,up,Kimberose,Back on My Feet,64,4,14,,,,
65,up,Erlend Øye & La Comitiva,For the Time Being,71,58,10,,,,
66,-,Lady Gaga,Poker Face,-,42,15,,,,
67,down,ROSÉ,On The Ground,6,6,2,2,2021-03-21,2,2021-03-21
68,down,Mariah Carey,My All (VH1 Divas Live),35,34,9,,,,
69,-,Chris Isaak,Wicked Game (Remastered Version),-,3,2,,,,
70,-,Françoise Hardy,Tant de belles choses...,-,8,3,,,,
71,up,BTS,We are Bulletproof : the Eternal,72,18,18,62,2020-02-23,62,2020-02-23
72,down,Sam Smith,My Oasis (feat. Burna Boy),62,49,16,,,,
73,down,鄧寄塵 & 李慧,舖草皮,54,50,14,,,,
74,down,Apink,Dumhdurum,60,50,14,,,,
75,down,Katy Perry,Small Talk,73,57,13,,,,
76,-,Cher,Believe,-,50,3,,,,
77,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,77,1,,,,
78,up,Melanie C,In and Out of Love,81,58,12,,,,
79,down,Tom Gregory,Rather Be You,66,39,15,,,,
80,-,Zoe Wees,Control,-,1,39,98,2020-09-20,85,2021-01-03
81,-,Daniel Lavoie,Ils s'aiment,-,81,1,,,,
82,up,Tiësto,The Business,84,70,2,52,2021-01-03,18,2021-04-04
83,down,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],82,59,6,,,,
84,down,John Denver,"Take Me Home, Country Roads (Original Version)",80,36,15,,,,
85,-,Beyoncé,Run the World (Girls),-,46,2,,,,
86,-,B.I,Midnight Blue,-,86,1,,,,
87,down,Selena Gomez,Selfish Love,43,29,3,,,,
88,-,Seu Jorge,Mina Feia,-,88,1,,,,
89,-,Sia,Alive,-,89,1,,,,
90,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,16,3,,,,
91,-,Melody Gardot & Sting,Little Something,-,11,11,,,,
92,down,Nathan Evans,Wellerman,78,6,6,,,,
93,-,Justin Bieber,Hold On,-,62,2,11,2021-03-14,7,2021-03-28
94,down,Ava Max,My Head & My Heart,90,7,15,74,2021-02-21,12,2021-03-21
95,-,BTS,Dynamite (Poolside Remix),-,22,12,,,,
96,down,レディー・ガガ,Bad Romance,93,19,17,,,,
97,down,Lauren Spencer-Smith,All I Want,86,63,13,,,,
98,-,Lilian Renaud,Who Do You Love,-,79,1,,,,
99,up,ノラ・ジョーンズ,How I Weep,100,66,9,,,,
100,-,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",-,68,11,,,,
