Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,16,94,2021-01-31,47,2021-03-07
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,39,36,2020-06-21,2,2020-08-09
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,1,13,99,2021-01-31,73,2021-03-07
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,48,74,2020-04-19,18,2020-08-09
5,up,Pinguini Tattici Nucleari,Bergamo,5,3,13,,,,
6,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",4,2,24,,,,
7,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",26,4,12,,,,
8,down,Maître Gims & Maluma,Hola Señorita,6,4,27,,,,
9,down,George Michael,Freedom! '90 (Remastered),7,6,13,,,,
10,up,South Club,Rock Star,10,8,13,,,,
11,up,Ed Sheeran,Afterglow,13,1,11,18,2021-01-03,18,2021-01-03
12,up,ENOi,Not Sorry,33,10,13,,,,
13,up,Ava Max,Who's Laughing Now,17,3,32,,,,
14,down,Agnes,Fingers Crossed,11,11,11,,,,
15,up,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,58,15,3,,,,
16,down,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],12,12,10,,,,
17,down,Jai Paul,Good Time,14,14,13,,,,
18,down,Lim Ha Young,Rage of the God,16,14,13,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,6,35,,,,
20,down,Reece Lemonius,Comfortable (Extended),18,15,11,,,,
21,down,Therapie TAXI,Eté 90,15,3,9,,,,
22,up,Goth Babe,As She Dreams,22,16,13,,,,
23,up,WayV,Turn Back Time (Korean Version),23,17,14,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,3,55,60,2019-10-20,7,2019-11-17
25,down,George Michael,Careless Whisper,24,19,23,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,29,,,,
27,down,Wejdene,Coco,21,2,29,,,,
28,down,Zoe Wees & NOTD,Control (NOTD Remix),27,19,13,,,,
29,-,Selena Gomez,Selfish Love,-,29,1,,,,
30,down,Jimmy Somerville,You Make Me Feel (Mighty Real),28,21,13,,,,
31,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,67,3,29,,,,
32,up,Alexandra Burke,Hallelujah,35,21,13,,,,
33,up,Maejor & Greeicy,I Love You,42,2,59,,,,
34,up,No Mercy,Where Do You Go,34,20,10,,,,
35,down,George Michael,Faith (2010 Remastered Version),31,23,12,,,,
36,up,Lady Gaga,Stupid Love,36,1,42,28,2020-03-01,8,2020-03-08
37,up,Serge Gainsbourg,La Javanaise,66,37,2,,,,
38,-,Kat Cunning,Supernova (tigers blud),-,25,11,,,,
39,up,Katy Perry,What Makes A Woman,49,35,14,,,,
40,up,Holly Humberstone,Falling Asleep at the Wheel,44,27,12,,,,
41,up,Katy Perry,Daisies,60,8,14,48,2020-05-24,48,2020-05-24
42,up,Harry Styles,"Sunflower, Vol. 6",46,29,12,,,,
43,up,Woodkid,Pale Yellow,45,12,11,,,,
44,down,Barry Moore,The Tide (Radio Edit),38,27,21,,,,
45,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,48,30,12,,,,
46,down,Yseult,Corps,32,4,24,,,,
47,-,John Lennon,Imagine,-,13,40,,,,
48,-,RAIN,Magnetic (feat. Jackson Wang),-,48,1,,,,
49,down,Eric Serra,The Big Blue (Overture),43,22,14,,,,
50,up,XXXTENTACION,before I close my eyes (Instrumental),50,32,10,,,,
51,up,David Bisbal,En Tus Planes,51,34,12,,,,
52,up,Ava Max,My Head & My Heart,70,7,13,74,2021-02-21,12,2021-03-21
53,up,Mariah Carey,My All (VH1 Divas Live),53,34,7,,,,
54,up,YONGZOO,Puzzle,54,39,11,,,,
55,up,Étienne Daho,Obsession (2011 Remaster),56,41,12,,,,
56,down,Jonas Brothers,What a Man Gotta Do,39,8,43,53,2020-01-19,21,2020-01-26
57,up,Umut Timur,Oyna,57,44,12,,,,
58,up,FLETCHER,Feel,59,45,11,,,,
59,down,Olivia Rodrigo,drivers license,37,33,3,63,2021-03-28,46,2021-04-18
60,down,Lady Gaga,Sine From Above,47,13,23,84,2020-06-07,84,2020-06-07
61,down,Harry Styles,Falling,40,24,15,57,2019-12-15,39,2019-12-22
62,-,Justin Bieber,Hold On,-,62,1,11,2021-03-14,7,2021-03-28
63,-,Marc Antoine,Amoureux,-,49,9,,,,
64,down,Max Fry & Lhasa Petik,Take It Slow,62,48,12,,,,
65,up,鄧寄塵 & 李慧,舖草皮,69,50,12,,,,
66,-,ATEEZ,Fireworks (I'm The One),-,66,1,,,,
67,up,Imany,Don't Be so Shy (Filatov & Karas Remix),81,38,12,,,,
68,-,Bruno Mars,Versace On The Floor,-,68,1,,,,
69,down,Apink,Dumhdurum,63,50,12,,,,
70,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,96,1,4,96,2021-04-11,41,2021-05-16
71,up,Celeste,Love Is Back,83,68,7,,,,
72,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,37,,,,
73,down,John Denver,"Take Me Home, Country Roads (Original Version)",65,36,13,,,,
74,-,Nathan Evans,Wellerman,-,6,4,,,,
75,down,Serge Gainsbourg,La chanson de Prévert,71,64,3,,,,
76,-,Tom Jones,She's a Lady,-,76,1,,,,
77,-,VERIVERY,Get Away,-,77,1,,,,
78,-,Tom Gregory,Rather Be You,-,39,13,,,,
79,down,WayV,Bad Alive (English Version),41,10,12,,,,
80,down,Serge Gainsbourg,Initials B.B.,61,38,2,,,,
81,-,Kim Wilde,Cambodia,-,43,3,,,,
82,up,Sam Smith,My Oasis (feat. Burna Boy),97,49,14,,,,
83,-,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],-,59,4,,,,
84,up,Erlend Øye & La Comitiva,For the Time Being,98,58,8,,,,
85,down,Christophe,Les paradis perdus,52,2,8,,,,
86,-,BTS,We are Bulletproof : the Eternal,-,18,16,62,2020-02-23,62,2020-02-23
87,-,Katy Perry,Small Talk,-,57,11,,,,
88,down,Wejdene,Réfléchir,73,73,3,,,,
89,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,89,1,,,,
90,down,Faouzia & John Legend,Minefields,89,1,6,,,,
91,down,Kimberose,Back on My Feet,84,4,12,,,,
92,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,92,1,,,,
93,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,8,,,,
94,-,Sia,Unstoppable,-,2,60,81,2019-11-10,81,2019-11-10
95,-,Renaud,Mistral gagnant,-,17,32,,,,
96,down,Sam Smith,Diamonds,55,7,25,51,2020-09-27,18,2020-11-15
97,down,Ravens,Save Tonight,68,68,2,,,,
98,-,iKON,Why Why Why,-,98,1,,,,
99,-,Sia,Chandelier,-,15,45,,,,
100,-,Lauren Spencer-Smith,All I Want,-,63,11,,,,
