Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,11,74,2020-04-19,18,2020-08-09
2,up,Maejor & Greeicy,I Love You,5,2,23,,,,
3,down,Dua Lipa,Physical,2,2,21,48,2020-02-02,15,2020-04-12
4,down,Ava Max,Kings & Queens,3,2,14,80,2020-03-15,37,2020-09-27
5,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
6,up,Michele Morrone,Hard For Me,13,6,2,,,,
7,down,Lady Gaga,Stupid Love,6,1,17,28,2020-03-01,8,2020-03-08
8,up,Billie Eilish & Khalid,lovely,28,5,26,62,2020-02-02,62,2020-02-02
9,down,Nea,Some Say,8,1,32,84,2020-03-01,84,2020-03-01
10,-,BTS,Stay Gold,-,10,1,38,2020-07-05,38,2020-07-05
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,2,36,2020-06-21,2,2020-08-09
12,up,Woodkid,Pale Yellow,25,12,2,,,,
13,down,ROSALÍA & Travis Scott,TKN,12,12,4,96,2020-05-31,21,2020-06-07
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,4,3,,,,
15,up,Black Eyed Peas & El Alfa,NO MAÑANA,40,15,2,,,,
16,down,Maroon 5,Memories,10,1,33,36,2019-10-06,2,2019-11-17
17,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,7,95,2020-05-10,3,2020-05-17
18,down,Ava Max,Salt,9,5,25,91,2020-03-01,65,2020-04-19
19,up,Dua Lipa,Break My Heart,24,2,13,97,2020-03-29,5,2020-06-28
20,down,Sia,"Together (From the Motion Picture ""Music"")",16,11,5,,,,
21,up,Tom Gregory,Fingertips,48,7,3,,,,
22,up,Ryan Paris,Dolce Vita (Radio/ReMaster),51,21,2,,,,
23,up,Vitaa,Je te le donne (en duo avec Slimane),33,12,29,,,,
24,up,Harry Styles,Watermelon Sugar,39,4,8,85,2019-11-17,2,2020-08-23
25,up,Maître Gims & Sting,Reste,38,1,33,,,,
26,down,Jonas Brothers,X (feat. KAROL G),17,6,6,78,2020-06-21,78,2020-06-21
27,down,Dua Lipa,Don't Start Now,11,1,33,19,2019-11-03,3,2020-01-05
28,down,OneRepublic,Didn't I,15,13,11,95,2020-03-15,66,2020-03-22
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,3,33,60,2019-10-20,7,2019-11-17
30,up,Harry Styles,Adore You,31,11,29,24,2019-12-08,6,2020-04-19
31,-,HollySiz,Sister,-,31,1,,,,
32,up,Zoe Wees,Control,42,1,3,98,2020-09-20,85,2021-01-03
33,down,Lady Gaga,Sour Candy,18,2,4,78,2020-05-31,4,2020-06-07
34,up,Ed Sheeran,Shape of You,44,15,30,94,2020-01-05,94,2020-01-05
35,down,Sia,Unstoppable,22,2,33,81,2019-11-10,81,2019-11-10
36,up,Michele Morrone,Watch Me Burn,59,36,2,,,,
37,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
38,down,Intelligency,August,27,27,8,,,,
39,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,39,1,,,,
40,up,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",78,32,6,,,,
41,down,Surfaces,Sunday Best,29,14,16,96,2020-03-01,27,2020-04-26
42,up,Christophe,Les mots bleus,43,1,15,,,,
43,-,Michele Morrone,Feel It,-,43,1,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,36,1,33,1,2019-10-06,1,2019-10-06
45,down,Celeste,Stop This Flame,37,12,21,,,,
46,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,3,1,,,,
47,-,Bruno Mars,Count On Me,-,47,2,,,,
48,down,Jonas Brothers,What a Man Gotta Do,21,8,23,53,2020-01-19,21,2020-01-26
49,-,Stray Kids,God’s Menu,-,49,1,,,,
50,up,Nino Ferrer,Le sud,82,23,15,,,,
51,-,IZ*ONE,Secret Story of the Swan,-,51,1,,,,
52,-,Francis Cabrel,Je l'aime à mourir,-,18,8,,,,
53,-,Harry Styles,Sign of the Times,-,9,19,,,,
54,-,Murray Head,"Say It Ain't So, Joe",-,17,15,,,,
55,-,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],-,18,1,,,,
56,-,Gilbert O'Sullivan,Alone Again (Naturally),-,56,1,,,,
57,down,SHAED & ZAYN,Trampoline,30,7,33,63,2019-10-06,63,2019-10-06
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,17,21,,,,
59,up,Justin Bieber,Yummy,74,2,19,86,2020-01-05,3,2020-01-12
60,-,Idir,A Vava Inouva,-,30,2,,,,
61,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,22,,,,
62,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,49,1,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,10,,,,
64,down,Renaud,Mistral gagnant,45,17,20,,,,
65,down,Ed Sheeran,Perfect,34,14,27,73,2019-10-06,58,2019-10-20
66,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,17,,,,
67,-,Black Eyed Peas & Becky G.,DURO HARD,-,67,1,,,,
68,-,예은,Barbie,-,68,1,,,,
69,up,Eros Ramazzotti,Una Storia Importante,90,44,3,,,,
70,up,Ava Max,Torn,89,4,30,41,2019-10-06,41,2019-10-06
71,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,71,1,,,,
72,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,72,1,,,,
73,up,Lizzo,Juice,85,16,27,91,2019-10-06,91,2019-10-06
74,down,The Black Eyed Peas,I Gotta Feeling,72,25,20,,,,
75,-,Madonna,La Isla Bonita,-,52,2,,,,
76,down,Sam Smith,Stay With Me,68,59,5,,,,
77,-,Lady Gaga,Alice,-,20,3,93,2020-05-31,60,2020-06-07
78,-,Nena,99 Luftballons,-,31,11,,,,
79,-,Anne Sylvestre,T'en souviens-tu la Seine ?,-,79,1,,,,
80,-,Pharrell Williams,Happy (Live),-,43,11,,,,
81,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),14,13,22,,,,
82,-,Barry Moore,The Tide (Radio Edit),-,27,1,,,,
83,down,Lizzo,Boys,58,19,13,,,,
84,down,Sia,Chandelier,57,15,27,,,,
85,-,Michael Jackson,Thriller,-,13,7,58,2019-11-03,58,2019-11-03
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,9,,,,
87,-,Kid Francescoli,Moon,-,16,13,,,,
88,-,Jain,Makeba,-,4,5,,,,
89,-,Ryan Paris,Dolce Vita (Megamix/ReMaster),-,54,1,,,,
90,down,Maroon 5,Girls Like You (feat. Cardi B),83,29,26,,,,
91,-,Dua Lipa,Break My Heart (Moon Boots Remix),-,91,1,,,,
92,-,Bruno Mars,Marry You,-,16,1,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,43,7,,,,
94,-,Angus & Julia Stone,Big Jet Plane,-,42,5,,,,
95,-,WayV,Turn Back Time (Korean Version),-,17,1,,,,
96,down,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),19,19,3,,,,
97,down,John Lennon,Imagine,56,13,21,,,,
98,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,5,,,,
99,down,Katie Melua,Wonderful Life,53,30,8,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,16,,,,
