Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Teddy Swims,Lose Control,2,1,23,,,,
3,up,Dua Lipa,Training Season,9,2,6,,,,
4,up,Iñigo Quintero,Si No Estás,4,1,25,,,,
5,up,V,FRI(END)S,6,5,2,,,,
6,down,Dua Lipa,Houdini,3,2,20,,,,
7,up,Dadju & Tayc,I love you,7,5,16,,,,
8,down,Miley Cyrus,Flowers,5,1,63,,,,
9,up,DJ Tons,Always Remember Us This Way,13,7,16,,,,
10,down,P!nk,All Out Of Fight,8,4,9,,,,
11,down,Loreen,Tattoo,10,1,49,,,,
12,down,Norah Jones,Running,11,11,3,,,,
13,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,2,67,,,,
14,up,Taylor Swift,Cruel Summer,14,7,29,,,,
15,up,Sia,Gimme Love,16,1,28,,,,
16,up,Dua Lipa,Dance The Night,17,2,44,,,,
17,-,Pascal Danel,La plage aux romantiques,-,17,1,,,,
18,-,Al Bano Carrisi & Romina Power,Felicità,-,18,42,,,,
19,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),19,7,4,,,,
20,up,Justin Timberlake,Selfish,43,7,9,,,,
21,up,Tate McRae,greedy,28,6,27,,,,
22,down,Loreen,Is It Love,12,8,21,,,,
23,up,Justin Timberlake,No Angels,99,23,2,,,,
24,-,Inès Souki,Tu veux pas,-,19,1,,,,
25,-,Anastacia,I'm Outta Love,-,25,3,,,,
26,down,Ariana Grande,"yes, and?",22,6,9,,,,
27,down,Livingston,Shadow,15,15,3,,,,
28,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,28,6,,,,
29,-,Pascal Danel,Kilimandjaro,-,29,1,,,,
30,down,David Kushner,Daylight,26,4,49,,,,
31,-,Adele,Hello,-,31,38,,,,
32,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,29,7,,,,
33,up,Måneskin,Beggin,89,14,75,,,,
34,up,Olivia Rodrigo,vampire,69,7,39,,,,
35,-,Toto Cutugno,L'Italiano,-,1,33,,,,
36,-,Neneh Cherry,Woman,-,36,3,,,,
37,down,Sophie Ellis-Bextor,Murder On the Dancefloor,29,2,15,,,,
38,-,Benson Boone,GHOST TOWN,-,6,34,,,,
39,down,V,FRI(END)S (Instrumental),21,21,2,,,,
40,down,V,FRI(END)S (Slowed Down),20,20,2,,,,
41,down,V,FRI(END)S (Sped Up),25,25,2,,,,
42,down,Ed Sheeran,Perfect,32,14,177,73,2019-10-06,58,2019-10-20
43,-,MIKA,Elle me dit,-,43,1,,,,
44,down,Harry Styles,As It Was,41,1,101,,,,
45,-,Simon & Garfunkel,The Sounds of Silence,-,20,26,,,,
46,-,Elton John,I'm Still Standing (Remastered),-,10,26,,,,
47,-,Gossip,Real Power,-,24,2,,,,
48,-,Justin Timberlake,Drown,-,24,3,,,,
49,down,Suzi Quatro & Chris Norman,Stumblin' In,47,21,9,,,,
50,down,Teddy Swims & Freak Freely,Lose Control (Live),35,21,7,,,,
51,-,Jeanette,Porqué Te Vas?,-,37,25,,,,
52,-,Alphaville,Forever Young,-,15,63,,,,
53,-,AURORA,Some Type Of Skin,-,53,1,,,,
54,up,テイラー・スウィフト,Shake It Off,54,13,44,,,,
55,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,51,,,,
56,down,Ariana Grande,we can't be friends (wait for your love),18,14,3,,,,
57,-,Michael Bublé,Feeling Good,-,23,14,,,,
58,up,Taylor Swift,You Need To Calm Down,92,26,8,44,2019-10-06,44,2019-10-06
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,82,,,,
60,-,Pet Shop Boys,West End Girls (7'' Mix),-,60,2,,,,
61,-,Mark Ambor,Good To Be,-,61,1,,,,
62,-,Ed Sheeran,Shivers,-,2,90,,,,
63,-,Boney M.,Rasputin,-,47,7,,,,
64,-,SUPER JUNIOR-D&E,ROSE,-,64,1,,,,
65,up,Daft Punk,Instant Crush (feat. Julian Casablancas),73,7,34,,,,
66,-,Coldplay X BTS,My Universe,-,4,55,,,,
67,-,Madonna,Hung Up,-,29,23,,,,
68,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,59,5,,,,
69,down,Lizzo,About Damn Time,68,6,38,,,,
70,-,Stevie Wonder,Part-Time Lover,-,26,2,,,,
71,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,58,3,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,91,,,,
73,-,Larusso,Tu m'oublieras,-,18,29,,,,
74,down,Florent Pagny,Et Un Jour Une Femme,49,34,8,,,,
75,-,Erasure,Oh L'amour,-,17,4,,,,
76,down,P!nk,TRUSTFALL,46,2,60,,,,
77,down,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],44,16,32,,,,
78,down,Celestal,Beautiful Lie,37,11,4,,,,
79,-,Bruno Mars,Locked Out of Heaven,-,46,38,,,,
80,-,Nino Ferrer,Le sud,-,23,67,,,,
81,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,28,4,,,,
82,-,Jain,The Fool,-,2,50,,,,
83,-,Taylor Swift,Shake It Off (Taylor's Version),-,18,6,,,,
84,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,17,,,,
85,down,Tyla,Water,50,7,23,,,,
86,up,Justin Timberlake,Cry Me a River,90,33,11,,,,
87,down,Sia,Unstoppable,33,2,171,81,2019-11-10,81,2019-11-10
88,-,Michel Sardou,Rouge,-,88,1,,,,
89,down,Ryan Gosling,I’m Just Ken,30,24,6,,,,
90,-,Kamro,One Day Angel,-,90,1,,,,
91,-,Leo Rojas,El Condor Pasa,-,91,1,,,,
92,down,Haddaway,What Is Love,39,17,34,,,,
93,-,Calica,Clay,-,93,1,,,,
94,down,Natasha Bedingfield,Unwritten,63,22,7,,,,
95,-,Chanin,More Than Life,-,95,1,,,,
96,-,Kate Bush,Wuthering Heights,-,43,8,,,,
97,-,Maya Delilah,Necklace,-,97,1,,,,
98,down,No Doubt,It's My Life,53,9,8,,,,
99,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,23,5,,,,
100,-,Sofía Valdés,Heart of Glass,-,100,1,,,,
