Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,4,1,2019-10-06,1,2019-10-06
3,up,Sia,Unstoppable,5,2,4,81,2019-11-10,81,2019-11-10
4,up,Maître Gims & Sting,Reste,4,1,4,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,4,60,2019-10-20,7,2019-11-17
6,up,Dua Lipa,Don't Start Now,6,1,4,19,2019-11-03,3,2020-01-05
7,up,Jonas Brothers,Only Human,7,6,4,42,2019-10-06,27,2019-11-03
8,up,Ava Max,Torn,8,4,4,41,2019-10-06,41,2019-10-06
9,up,Céline Dion,Imperfections,10,9,3,,,,
10,up,SHAED & ZAYN,Trampoline,12,7,4,63,2019-10-06,63,2019-10-06
11,up,Ed Sheeran,Beautiful People (feat. Khalid),13,5,4,13,2019-10-06,13,2019-10-06
12,down,Kygo & Whitney Houston,Higher Love,11,5,4,22,2019-10-06,20,2019-10-13
13,down,Indila,Parle à ta tête,9,9,4,,,,
14,-,EXO,Obsession,-,14,1,50,2019-12-01,50,2019-12-01
15,up,Selena Gomez,Lose You to Love Me,18,2,4,53,2019-10-27,2,2019-11-03
16,down,Johnny Hallyday,"Diego, libre dans sa tête",14,4,4,,,,
17,up,Renaud,Mistral gagnant,58,17,2,,,,
18,down,Vitaa,Je te le donne (en duo avec Slimane),15,12,4,,,,
19,up,Lizzo,Juice,26,16,4,91,2019-10-06,91,2019-10-06
20,up,Naive New Beaters,Heal Tomorrow (feat. Izia),32,19,2,,,,
21,up,Sia,Chandelier,33,15,4,,,,
22,down,Nea,Some Say,17,1,3,84,2020-03-01,84,2020-03-01
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,8,4,31,2019-10-06,23,2019-11-17
24,-,Cœur de pirate,Somnambule,-,24,1,,,,
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,20,4,43,2019-10-13,39,2019-11-10
26,down,Mabel,Don't Call Me Up,19,12,4,95,2019-10-13,95,2019-10-13
27,-,James Blunt,Cold (feat. Léa Paci),-,15,3,,,,
28,up,Sam Smith,I Feel Love,29,7,4,50,2019-11-03,34,2019-11-10
29,up,Maître Gims & Maluma,Hola Señorita,30,4,4,,,,
30,down,Ed Sheeran,Perfect,22,14,4,73,2019-10-06,58,2019-10-20
31,up,Ed Sheeran,Shape of You,34,15,4,94,2020-01-05,94,2020-01-05
32,-,Lana Del Rey,Doin' Time,-,32,2,,,,
33,down,Marie-Flore,Tout ou rien,28,17,4,,,,
34,-,EXO,Ya Ya Ya,-,34,1,,,,
35,-,EXO,Jekyll,-,35,1,,,,
36,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,2,,,,
37,-,EXO,Non Stop,-,37,1,,,,
38,-,EXO,Baby You Are,-,38,1,,,,
39,-,Adele,Someone Like You,-,35,2,,,,
40,-,EXO,Trouble,-,40,1,,,,
41,-,EXO,Groove,-,41,1,,,,
42,up,James Blunt,Cold,51,25,4,,,,
43,-,EXO,Butterfly Effect,-,43,1,,,,
44,-,Julien Clerc,Les séparés,-,44,1,,,,
45,-,EXO,Day After Day,-,45,1,,,,
46,-,James Blunt,Goodbye My Lover,-,42,2,,,,
47,down,MIKA,Dear Jealousy,21,17,4,,,,
48,-,Taylor Swift,Lover (First Dance Remix),-,48,1,95,2019-12-01,95,2019-12-01
49,down,Camila Cabello,Liar,43,22,4,23,2019-10-06,14,2019-10-27
50,down,P!nk,Can We Pretend (feat. Cash Cash),23,14,4,77,2019-10-06,77,2019-10-06
51,-,Renaud & Axelle Red,Manhattan-Kaboul,-,51,1,,,,
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,24,3,,,,
53,up,Garou,My Girl,84,53,2,,,,
54,-,Ed Sheeran,Photograph,-,22,3,,,,
55,-,Vanessa Paradis & Iggy Pop,You Go To My Head,-,55,1,,,,
56,-,Lady Gaga,Poker Face,-,42,2,,,,
57,-,Michael Bublé,Feeling Good,-,23,1,,,,
58,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",75,27,4,,,,
59,down,Jonas Brothers,Sucker,44,19,4,32,2019-10-06,32,2019-10-06
60,-,Grace,You Don't Own Me (feat. G-Eazy),-,30,2,,,,
61,up,Garou,You Can't Hurry Love,82,18,2,,,,
62,-,Larusso,Tu m'oublieras,-,18,2,,,,
63,-,EXO,Obsession (Chinese Version),-,63,1,,,,
64,-,Alphaville,Forever Young,-,15,1,,,,
65,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),57,57,2,98,2019-11-24,98,2019-11-24
66,down,Céline Dion,Courage,27,27,3,,,,
67,-,Garou,Papa Was A Rollin'stone / War,-,48,1,,,,
68,down,Bobby Vinton,Mr. Lonely,16,16,4,,,,
69,-,Fool's Garden,Lemon Tree,-,49,1,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,2,,,,
71,-,Wham!,Last Christmas (Single Version),-,24,1,70,2019-12-01,2,2020-12-27
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,17,4,,,,
73,-,Billy Joel,New York State of Mind,-,73,1,,,,
74,down,Jean-Louis Aubert,Voilà c'est fini,45,45,3,,,,
75,-,Adele,Rolling In the Deep,-,38,1,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,3,,,,
77,-,Wham!,Wake Me Up Before You Go-Go,-,26,1,,,,
78,-,George Michael,Careless Whisper,-,19,1,,,,
79,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,25,2,,,,
80,-,Murray Head,"Say It Ain't So, Joe",-,17,1,,,,
81,-,Julien Clerc,Souffrir par toi n'est pas souffrir,-,57,1,,,,
82,-,Garou,Reach Out (I'll Be There),-,82,1,,,,
83,-,Jasmine Thompson,Mad World,-,39,1,,,,
84,down,Alec Benjamin,Let Me Down Slowly,25,11,4,,,,
85,down,Vikki Leigh,Dance Monkey,70,12,2,,,,
86,-,Lesley Gore,You Don't Own Me,-,45,1,,,,
87,-,blackbear,hot girl bummer,-,62,1,75,2019-10-06,24,2019-11-10
88,-,Eros Ramazzotti,Una Storia Importante,-,44,1,,,,
89,down,John Lennon,Imagine,42,13,2,,,,
90,down,Roseaux,Kaät (feat. Blick Bassy),64,64,2,,,,
91,-,Harry Styles,Sign of the Times,-,9,3,,,,
92,-,Francis Cabrel,La corrida,-,23,1,,,,
93,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,3,2,,,,
94,-,Celeste,She's My Sunshine,-,63,1,,,,
95,-,Sting & Shaggy,Just One Lifetime,-,36,1,,,,
96,-,Roberta Flack,Killing Me Softly With His Song,-,31,1,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,1,,,,
98,-,ABBA,The Winner Takes It All,-,35,1,,,,
99,-,Adele,Skyfall,-,21,1,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,1,,,,
