Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Teddy Swims,Lose Control,2,1,26,,,,
3,up,Dua Lipa,Houdini,3,2,23,,,,
4,up,Dua Lipa,Training Season,4,2,9,,,,
5,up,Iñigo Quintero,Si No Estás,6,1,28,,,,
6,up,Dadju & Tayc,I love you,7,5,19,,,,
7,up,Artemas,i like the way you kiss me,11,5,3,,,,
8,down,Miley Cyrus,Flowers,5,1,66,,,,
9,down,P!nk,All Out Of Fight,8,4,12,,,,
10,up,Sia,Gimme Love,14,1,31,,,,
11,down,Loreen,Is It Love,9,8,24,,,,
12,-,Dua Lipa,Illusion,-,12,1,,,,
13,up,Celestal,Beautiful Lie,16,11,7,,,,
14,down,Taylor Swift,Cruel Summer,12,7,32,,,,
15,up,Loreen,Tattoo,22,1,52,,,,
16,down,Dua Lipa,Dance The Night,15,2,47,,,,
17,up,Erasure,Oh L'amour,28,17,6,,,,
18,down,DJ Tons,Always Remember Us This Way,13,7,19,,,,
19,-,Perrie,Forget About Us,-,19,1,,,,
20,up,Olivia Rodrigo,vampire,64,7,41,,,,
21,-,Just a Man,I'm Sorry,-,4,1,,,,
22,up,Haddaway,What Is Love,59,17,36,,,,
23,down,Benson Boone,Slow It Down,18,18,3,,,,
24,up,Clara Luciani,Bravo tu as gagné,37,5,17,,,,
25,up,Ed Sheeran,Perfect,31,14,180,73,2019-10-06,58,2019-10-20
26,up,Teddy Swims,The Door,46,6,5,,,,
27,-,Yseult,SUICIDE,-,27,1,,,,
28,-,Stray Kids,WHY?,-,28,1,,,,
29,down,Sia,Unstoppable,26,2,174,81,2019-11-10,81,2019-11-10
30,-,Sabrina Carpenter,Espresso,-,4,1,,,,
31,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,58,,,,
32,-,Alain Chamfort,Le temps qui court,-,32,6,,,,
33,-,Justin Timberlake,Cry Me a River,-,33,12,,,,
34,-,Rihanna,Diamonds,-,9,59,,,,
35,up,P!nk,TRUSTFALL,39,2,63,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,84,,,,
37,-,Billie Eilish & Khalid,lovely,-,5,87,62,2020-02-02,62,2020-02-02
38,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],95,27,12,,,,
39,down,Lusaint,Sweet Tooth,17,17,3,,,,
40,-,ILLIT,Magnetic,-,40,1,,,,
41,-,Sia,I Forgive You,-,41,1,,,,
42,-,Pino D'Angiò,Ma quale idea,-,42,14,,,,
43,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,47,,,,
44,-,Dire Straits,Money For Nothing,-,44,10,,,,
45,-,Michael Jackson,Thriller,-,13,24,58,2019-11-03,58,2019-11-03
46,down,Francis Cabrel,La corrida,42,23,35,,,,
47,down,Benson Boone,In The Stars,34,34,18,,,,
48,-,Tori Kelly,thing u do,-,48,1,,,,
49,-,Alphaville,Forever Young,-,15,64,,,,
50,-,Bruno Mars,Marry You,-,16,63,,,,
51,-,Alphaville,Big In Japan,-,43,16,,,,
52,down,OneRepublic,I Ain't Worried,48,2,90,,,,
53,-,Jain,Makeba,-,4,49,,,,
54,up,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",85,32,53,,,,
55,-,OneRepublic,Nobody (from Kaiju No. 8),-,55,1,,,,
56,down,Renaud,Mistral gagnant,44,17,87,,,,
57,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),63,7,6,,,,
58,down,London Grammar,House,50,50,2,,,,
59,-,Dua Lipa,Love Again,-,1,67,96,2020-04-05,96,2020-04-05
60,down,Harry Styles,As It Was,24,1,104,,,,
61,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),20,3,56,,,,
62,-,Mark Ambor,Good To Be,-,61,2,,,,
63,down,Al Bano Carrisi & Romina Power,Felicità,25,18,45,,,,
64,down,Diam's,La boulette (Génération nan nan),49,23,54,,,,
65,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,38,,,,
66,up,Bruno Mars,Locked Out of Heaven,91,46,40,,,,
67,-,Nino Ferrer,Le sud,-,23,68,,,,
68,down,ABBA,Dancing Queen,47,30,64,,,,
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,24,90,,,,
70,-,Toto Cutugno,L'Italiano,-,1,35,,,,
71,-,Bruno Mars,Treasure,-,46,7,,,,
72,-,Paul Young,Come Back and Stay,-,72,1,,,,
73,-,Bronski Beat,Smalltown Boy,-,53,25,,,,
74,down,Måneskin,Beggin,38,14,78,,,,
75,up,テイラー・スウィフト,Shake It Off,83,17,46,,,,
76,-,Lady Gaga,Bloody Mary,-,9,28,,,,
77,-,Sia,Chandelier,-,15,96,,,,
78,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,55,,,,
79,down,Baccara,"Yes Sir, I Can Boogie",41,6,18,,,,
80,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,93,,,,
81,down,Loi,Gold,72,39,9,,,,
82,-,Francis Cabrel,Je l'aime à mourir,-,18,49,,,,
83,down,Sophie Ellis-Bextor,Murder On the Dancefloor,53,2,18,,,,
84,-,Beyoncé,Halo,-,15,72,,,,
85,-,MIKA,Grace Kelly,-,43,5,,,,
86,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,35,3,,,,
87,-,Étienne Daho,Bleu comme toi (Single Edit),-,87,1,,,,
88,-,Corine & Courrier Sud,Libertine,-,88,1,,,,
89,-,Emanuel,O ritmo do amor (kuduro),-,89,1,,,,
90,down,a-ha,Take On Me,77,27,60,,,,
91,-,Sia & Kylie Minogue,Dance Alone,-,15,5,,,,
92,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,36,1,,,,
93,-,François Valéry,Aimons-nous vivants,-,19,24,,,,
94,-,The Kolors,ITALODISCO,-,6,22,,,,
95,-,Conor Maynard,Someone You Loved,-,95,1,,,,
96,-,Tyla,Water,-,7,24,,,,
97,-,Hozier,Too Sweet,-,14,1,,,,
98,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,35,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,3,54,,,,
100,down,Ed Sheeran,Photograph,58,22,52,,,,
