Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madonna & Sickick,Frozen,1,1,15,,,,
2,up,Gayle,abcdefu,3,1,17,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,33,,,,
4,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",4,2,45,,,,
5,up,Ed Sheeran,Shivers,6,2,29,,,,
6,up,Benson Boone,GHOST TOWN,7,6,9,,,,
7,down,Ed Sheeran,Bad Habits,5,1,40,,,,
8,up,INNA & Sean Paul,UP,14,2,6,,,,
9,up,Sia,Unstoppable,11,2,70,81,2019-11-10,81,2019-11-10
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,4,,,,
11,up,Bon Jovi,It's My Life,13,11,23,,,,
12,down,Adele,Oh My God,10,10,12,,,,
13,down,Adele,Easy On Me,9,1,24,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,17,3,38,,,,
15,up,Olivia Rodrigo,drivers license,37,15,11,1,2021-01-17,1,2021-01-17
16,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,1,9,,,,
17,up,Héloïse,Un Monde Qui S'Illumine,21,8,4,,,,
18,up,Trei Degete,Time Time,20,7,19,,,,
19,-,Cats On Trees,Please Please Please,-,16,11,,,,
20,up,Ed Sheeran,Perfect,24,14,80,73,2019-10-06,58,2019-10-20
21,up,Celestal & Cecilia Krull,Out in style,30,11,2,,,,
22,down,Coldplay X BTS,My Universe,18,4,23,,,,
23,-,ROSALÍA & Travis Scott,TKN,-,12,23,96,2020-05-31,21,2020-06-07
24,-,Doja Cat,Woman,-,12,27,,,,
25,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,23,16,6,,,,
26,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,26,1,,,,
27,down,Stray Kids,MANIAC,16,16,2,,,,
28,down,Marie Laforêt,La tendresse (Version stéréo),27,27,7,,,,
29,up,Fireboy DML & Ed Sheeran,Peru,31,4,7,,,,
30,up,Sean Paul,Dynamite (feat. Sia),41,16,16,,,,
31,up,Renaud,Mistral gagnant,93,17,35,,,,
32,-,Cats On Trees,Sirens Call (Shaka Ponk Remix),-,32,4,,,,
33,up,Jason Derulo,Acapulco,77,21,24,,,,
34,-,Sting,Shape of My Heart,-,34,19,,,,
35,-,Emmy Meli,I AM WOMAN,-,23,10,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,34,,,,
37,-,Sia,Cheap Thrills,-,37,12,,,,
38,up,Kygo,Dancing Feet (feat. DNCE),66,13,5,,,,
39,up,Céline Dion,I'm Alive,42,25,7,,,,
40,-,Bruno Mars,Marry You,-,16,13,,,,
41,-,Maxim Nucci,Talk to Me (Live),-,41,3,,,,
42,-,Harry Styles,Sign of the Times,-,9,39,,,,
43,-,Billie Eilish & Khalid,lovely,-,5,47,62,2020-02-02,62,2020-02-02
44,-,Mark Tuan,Lonely,-,44,1,,,,
45,-,Gilbert Bécaud,Je reviens te chercher (Remasterisé),-,5,18,,,,
46,-,Anne Sila,Drowning,-,25,2,,,,
47,down,F.R. David,Words (Original Version 1982),15,8,9,,,,
48,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,7,,,,
49,-,Franz Ferdinand,Take Me Out,-,49,2,,,,
50,down,Dance Monkey,Dance Monkey,48,23,25,,,,
51,-,Floor Jansen,Fire,-,51,1,,,,
52,-,Enya,Only Time,-,40,4,,,,
53,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,15,,,,
54,-,Larusso,Tu m'oublieras,-,18,22,,,,
55,-,Rohff,Qui est l'exemple ?,-,55,1,,,,
56,down,Yseult,INDÉLÉBILE,35,2,11,,,,
57,-,Sting,Russians (Live),-,57,1,,,,
58,down,Yseult,Corps,25,4,78,,,,
59,down,John Lennon,Imagine,22,13,47,,,,
60,-,Sia,Chandelier,-,15,52,,,,
61,-,Ray Charles & Dee Dee Bridgewater,Precious Thing,-,61,3,,,,
62,-,Nena,99 Luftballons,-,31,19,,,,
63,-,Hervé Vilard,Nous,-,63,2,,,,
64,-,Mateo Oxley,I Love You Always Forever (Acoustic),-,64,1,,,,
65,-,Nathan Evans,Wellerman,-,6,11,,,,
66,down,Charli XCX,Beg For You (feat. Rina Sawayama),39,39,2,,,,
67,up,BTS,Dynamite,76,1,31,96,2020-08-23,2,2020-08-30
68,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,53,8,,,,
69,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,59,,,,
70,-,Spice Girls,Wannabe (Radio Edit),-,25,10,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,34,,,,
72,up,Dove Cameron,Boyfriend,100,72,2,,,,
73,-,Yodelice,Talk To Me (Live In France / 2014),-,73,1,,,,
74,-,Laura Pausini,La Solitudine,-,22,4,,,,
75,-,Ed Sheeran,Shape of You,-,15,58,94,2020-01-05,94,2020-01-05
76,-,Lady Gaga,Poker Face,-,42,17,,,,
77,-,イマジン・ドラゴンズ,Radioactive,-,23,18,,,,
78,-,Aime Simone,Shining Light,-,2,12,,,,
79,-,Yazoo,Don't Go,-,59,1,,,,
80,-,Elton John,I'm Still Standing,-,23,11,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,74,5,,,,
82,-,Alain Souchon,La ballade de Jim,-,19,4,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,15,,,,
84,up,Beyoncé,Crazy in Love (feat. Jay-Z),86,24,15,,,,
85,-,Paolo Conte,Via Con Me,-,32,5,,,,
86,down,Beyoncé,Halo,54,15,26,,,,
87,-,The Mamas & The Papas,California Dreamin',-,24,4,,,,
88,-,The Buggles,Video Killed the Radio Star,-,45,8,,,,
89,-,Luz Casal,Piensa en Mí,-,50,5,,,,
90,-,Étienne Daho,Le premier jour du reste de ta vie,-,4,7,,,,
91,-,Dionysos,Song for Jedi,-,91,1,,,,
92,up,Therapie TAXI,Eté 90,98,3,52,,,,
93,down,Dua Lipa,Love Again,70,1,43,96,2020-04-05,96,2020-04-05
94,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,41,3,,,,
95,down,Il Etait Une Fois,J'ai encore rêvé d'elle,49,49,5,,,,
96,-,Grégory Lemarchal,Et maintenant,-,60,2,,,,
97,-,Soft Cell,Tainted Love,-,71,1,,,,
98,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,34,99,2021-01-31,73,2021-03-07
99,-,Cyndi Lauper,Time After Time,-,34,5,,,,
100,down,Yseult,BAD BOY,19,19,8,,,,
