Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,12,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,68,36,2020-06-21,2,2020-08-09
5,up,Chris Isaak,Wicked Game (Remastered Version),6,3,18,,,,
6,down,Shakira,Don't Wait Up,4,4,11,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,77,74,2020-04-19,18,2020-08-09
8,up,F.R. David,Words (Original Version 1982),64,8,3,,,,
9,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",8,4,37,,,,
10,down,Maître Gims & Maluma,Hola Señorita,9,4,56,,,,
11,down,George Michael,Freedom! '90 (Remastered),10,6,42,,,,
12,down,South Club,Rock Star,11,8,42,,,,
13,up,WayV,Bad Alive (English Version),13,10,41,,,,
14,up,Agnes,Fingers Crossed,15,11,40,,,,
15,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,14,10,12,,,,
16,up,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],16,12,35,,,,
17,up,Jai Paul,Good Time,18,14,42,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,6,64,,,,
19,up,WayV,Turn Back Time (Korean Version),23,17,41,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,3,84,60,2019-10-20,7,2019-11-17
21,up,Jimmy Somerville,You Make Me Feel (Mighty Real),25,21,42,,,,
22,up,Eric Serra,The Big Blue (Overture),43,22,43,,,,
23,down,Doja Cat,Woman,17,12,5,,,,
24,up,Pinguini Tattici Nucleari,Bergamo,28,3,40,,,,
25,up,George Michael,Careless Whisper,27,19,52,,,,
26,up,Wejdene,Coco,34,2,58,,,,
27,up,George Michael,Faith (2010 Remastered Version),31,23,41,,,,
28,up,Olivia Rodrigo,good 4 u,30,28,17,,,,
29,up,No Mercy,Where Do You Go,33,20,38,,,,
30,up,Alexandra Burke,Hallelujah,36,21,42,,,,
31,up,Maejor & Greeicy,I Love You,38,2,88,,,,
32,up,Kat Cunning,Supernova (tigers blud),80,25,34,,,,
33,down,Yseult,Corps,12,4,53,,,,
34,up,Katy Perry,Never Really Over,37,26,42,79,2019-10-06,79,2019-10-06
35,up,Zoe Wees & NOTD,Control (NOTD Remix),41,19,42,,,,
36,up,Holly Humberstone,Falling Asleep at the Wheel,42,27,39,,,,
37,-,ENOi,Not Sorry,-,10,39,,,,
38,up,Harry Styles,"Sunflower, Vol. 6",44,29,39,,,,
39,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,47,30,36,,,,
40,up,David Bisbal,En Tus Planes,49,34,40,,,,
41,up,Harry Styles,Falling,59,24,43,57,2019-12-15,39,2019-12-22
42,up,Mariah Carey,My All (VH1 Divas Live),83,34,32,,,,
43,down,Ava Max,Who's Laughing Now,32,3,61,,,,
44,up,Lady Gaga,Stupid Love,52,1,71,28,2020-03-01,8,2020-03-08
45,up,Katy Perry,What Makes A Woman,81,35,39,,,,
46,down,Ed Sheeran,Shivers,29,2,3,,,,
47,up,Lady Gaga,Sine From Above,53,13,52,84,2020-06-07,84,2020-06-07
48,up,YONGZOO,Puzzle,51,39,40,,,,
49,-,Lim Ha Young,Rage of the God,-,14,40,,,,
50,up,Étienne Daho,Obsession (2011 Remaster),54,41,41,,,,
51,down,Jonas Brothers,What a Man Gotta Do,40,8,70,53,2020-01-19,21,2020-01-26
52,up,Umut Timur,Oyna,57,44,40,,,,
53,up,FLETCHER,Feel,79,45,36,,,,
54,up,Katy Perry,Daisies,60,8,39,48,2020-05-24,48,2020-05-24
55,up,Marc Antoine,Amoureux,61,49,36,,,,
56,up,Max Fry & Lhasa Petik,Take It Slow,62,48,41,,,,
57,down,Therapie TAXI,Eté 90,39,3,38,,,,
58,up,鄧寄塵 & 李慧,舖草皮,63,50,39,,,,
59,up,Apink,Dumhdurum,65,50,35,,,,
60,up,Barry Moore,The Tide (Radio Edit),66,27,48,,,,
61,down,Reece Lemonius,Comfortable (Extended),19,15,39,,,,
62,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,68,3,58,,,,
63,up,Sam Smith,My Oasis (feat. Burna Boy),84,49,42,,,,
64,down,Imany,Don't Be so Shy (Filatov & Karas Remix),46,38,40,,,,
65,down,Goth Babe,As She Dreams,22,16,37,,,,
66,up,BTS,We are Bulletproof : the Eternal,69,18,42,62,2020-02-23,62,2020-02-23
67,up,Katy Perry,Small Talk,70,57,38,,,,
68,down,John Denver,"Take Me Home, Country Roads (Original Version)",56,36,42,,,,
69,up,Melanie C,In and Out of Love,77,58,34,,,,
70,up,Lil Nas X,THATS WHAT I WANT,82,21,2,,,,
71,up,Lil Nas X,MONTERO (Call Me By Your Name),87,1,23,3,2021-04-04,3,2021-04-04
72,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,1,33,96,2021-04-11,41,2021-05-16
73,up,Lauren Spencer-Smith,All I Want,78,63,35,,,,
74,down,XXXTENTACION,before I close my eyes (Instrumental),48,32,36,,,,
75,down,Woodkid,Pale Yellow,45,12,35,,,,
76,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",67,2,40,,,,
77,down,Ava Max,EveryTime I Cry,55,34,10,,,,
78,-,Erlend Øye & La Comitiva,For the Time Being,-,58,33,,,,
79,up,Camila Cabello,Don't Go Yet,85,28,8,,,,
80,down,Pedrito Martinez & Jeremy Bosch,Loco Amor,50,44,39,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,28,56,2021-03-21,1,2021-03-28
82,down,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],74,59,26,,,,
83,-,Ariana Grande,7 rings,-,30,16,58,2019-10-06,51,2020-01-05
84,-,Sia,Chandelier,-,15,47,,,,
85,down,ABBA,Don't Shut Me Down,20,4,4,,,,
86,up,ノラ・ジョーンズ,How I Weep,95,66,22,,,,
87,up,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",99,68,25,,,,
88,-,Irina Dubtsova,Не целуешь,-,71,17,,,,
89,-,Duncan Laurence,Arcade,-,8,21,88,2021-02-28,69,2021-03-14
90,-,Elton John & Charlie Puth,After All,-,90,1,,,,
91,down,Taylor Swift,Wildest Dreams (Taylor's Version),72,72,2,,,,
92,-,レディー・ガガ,Bad Romance,-,19,21,,,,
93,down,Dua Lipa,Love Again,73,1,27,96,2020-04-05,96,2020-04-05
94,down,Doja Cat,Kiss Me More (feat. SZA),90,11,23,9,2021-04-18,1,2021-05-16
95,down,LISA,LALISA,35,18,3,,,,
96,up,Stéphane,Douleur je fuis,96,78,4,,,,
97,-,BTS,Permission to Dance,-,5,4,,,,
98,down,Less Gravity,Great Fairy Fountain,89,65,28,,,,
99,-,Jason Derulo,Acapulco,-,21,1,,,,
100,-,Dire Straits,Brothers In Arms (Remastered 1996),-,69,1,,,,
