Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,22,,,,
2,up,Dua Lipa,Dance The Night,3,2,17,,,,
3,down,Miley Cyrus,Flowers,1,1,36,,,,
4,up,P!nk,TRUSTFALL,4,2,34,,,,
5,up,David Kushner,Daylight,7,4,23,,,,
6,up,The Kolors,ITALODISCO,34,6,10,,,,
7,up,OneRepublic,RUNAWAY,9,4,13,,,,
8,up,Olivia Rodrigo,vampire,19,7,12,,,,
9,up,Ed Sheeran,Eyes Closed,10,2,26,,,,
10,up,Jain,The Fool,12,2,30,,,,
11,-,Sia,Gimme Love,-,1,1,,,,
12,-,TOMORROW X TOGETHER & Anitta,Back for More,-,12,1,,,,
13,up,Dermot Kennedy,Kiss Me,35,2,53,,,,
14,up,Ed Sheeran,Perfect,22,14,150,73,2019-10-06,58,2019-10-20
15,up,Jain,Makeba,17,4,31,,,,
16,up,Toto Cutugno,L'Italiano,21,1,22,,,,
17,down,Zhang Zhe Han,Pressure,15,15,2,,,,
18,down,V,Slow Dancing,8,8,2,,,,
19,up,OneRepublic,I Ain't Worried,31,2,68,,,,
20,down,Måneskin,Beggin,18,14,52,,,,
21,up,Al Bano Carrisi & Romina Power,Felicità,40,18,26,,,,
22,up,Ed Sheeran,Thinking Out Loud,85,22,51,,,,
23,down,Loreen,Tattoo (Acoustic),14,8,11,,,,
24,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),16,15,12,,,,
25,-,Tate McRae,greedy,-,6,1,,,,
26,up,Sia,Unstoppable,83,2,144,81,2019-11-10,81,2019-11-10
27,up,Miley Cyrus,Jaded,66,16,16,,,,
28,up,Dance Monkey,Dance Monkey,53,23,55,,,,
29,-,Murray Head,"Say It Ain't So, Joe",-,17,43,,,,
30,-,Harry Styles,As It Was,-,1,75,,,,
31,down,Peter Bjorn and John,Young Folks,6,6,7,,,,
32,up,"Harmonie Bayonnaise, Les Socios & Irrintzina",Peña Baiona,41,14,2,,,,
33,down,Christophe Maé & Amadou & Mariam,L'amour,20,7,21,,,,
34,-,Katie Melua & Eva Cassidy,What a Wonderful World,-,34,2,,,,
35,up,François Sentinelle,Est-ce que tu regrettes ?,52,35,2,,,,
36,up,Bruno Mars,Marry You,81,16,55,,,,
37,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,37,1,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,1,70,,,,
39,up,Leigh-Anne,My Love (feat. Ayra Starr),49,39,2,,,,
40,-,Jason Derulo,When Love Sucks (feat. Dido),-,21,5,,,,
41,down,V,Love Me Again,32,13,4,,,,
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,38,,,,
43,-,Brice Conrad,Emma,-,43,1,,,,
44,down,Aden Foyer,The Ballet Girl,11,6,24,,,,
45,-,Beyoncé,Halo,-,15,56,,,,
46,down,Ricchi & Poveri,Sarà Perché Ti Amo,33,33,29,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,3,69,,,,
48,up,Alphaville,Big In Japan,98,43,9,,,,
49,-,Tyla,Water,-,7,1,,,,
50,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,29,4,,,,
51,up,Taylor Swift,Cruel Summer,51,7,7,,,,
52,-,Céline Dion,I'm Alive,-,25,21,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,105,,,,
54,-,John Lennon,Imagine,-,13,72,,,,
55,up,Ed Sheeran,Photograph,78,22,44,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,1,73,,,,
57,-,a-ha,Take On Me,-,27,47,,,,
58,-,テイラー・スウィフト,Shake It Off,-,13,28,,,,
59,-,Loossemble,Sensitive,-,59,1,,,,
60,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,44,,,,
61,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,10,8,,,,
62,up,Lizzo,2 Be Loved (Am I Ready),65,4,48,,,,
63,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,26,12,,,,
64,-,Bruno Mars,Treasure,-,46,6,,,,
65,down,Aqua,Barbie Girl,45,18,9,,,,
66,-,Sugababes,When the Rain Comes,-,66,1,,,,
67,-,Francis Cabrel,La corrida,-,23,25,,,,
68,down,V,Rainy Days,29,8,4,,,,
69,-,MAGIC!,Rude,-,69,1,,,,
70,-,Gilbert Bécaud,Je reviens te chercher (Remasterisé),-,5,20,,,,
71,-,Artemisia,Mon ange,-,71,1,,,,
72,-,Bee Gees,Stayin' Alive,-,35,13,,,,
73,-,Ava Max,Sweet but Psycho,-,32,23,77,2019-10-06,77,2019-10-06
74,-,Loossemble,Sensitive (English Version),-,74,1,,,,
75,-,Francis Cabrel,Les murs de poussière,-,75,1,,,,
76,-,Ava Max,Kings & Queens,-,2,56,80,2020-03-15,37,2020-09-27
77,-,The Mamas & The Papas,California Dreamin',-,24,20,,,,
78,up,Ed Sheeran,Shivers,79,2,79,,,,
79,-,La petite culotte,La goffa Lolita,-,5,35,,,,
80,up,Nea,Some Say,87,1,60,84,2020-03-01,84,2020-03-01
81,down,Vangelis,Conquest of Paradise,25,20,21,,,,
82,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,69,,,,
83,-,Enya,Only Time,-,40,10,,,,
84,-,Paul Russell,Lil Boo Thang,-,21,3,,,,
85,-,P!nk,Try,-,26,12,,,,
86,-,Francis Cabrel,Petite Marie,-,31,18,,,,
87,-,Alain Barrière,Elle Était Si Jolie,-,28,3,,,,
88,-,Clint Mansell & Kronos Quartet,Lux Aeterna,-,74,2,,,,
89,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,45,,,,
90,-,ABBA,Dancing Queen,-,30,49,,,,
91,-,François Valéry,Aimons-nous vivants,-,19,17,,,,
92,-,"Keiona, Vinii Revlon & Gigi Palmer",Nuit,-,92,1,,,,
93,-,Simon & Garfunkel,The Sounds of Silence,-,20,22,,,,
94,up,Nino Ferrer,Le sud,100,23,57,,,,
95,-,Jean Schultheis,Confidence pour Confidence,-,4,21,,,,
96,down,Ed Sheeran,Shape of You,82,15,113,94,2020-01-05,94,2020-01-05
97,-,Michael Jackson,Heal the World,-,73,4,,,,
98,-,Gnarls Barkley,Crazy,-,69,4,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,43,18,,,,
100,-,Nathan Evans,Wellerman,-,6,45,,,,
