Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,18,84,2020-03-01,84,2020-03-01
2,up,Dua Lipa,Don't Start Now,4,1,19,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,3,1,19,36,2019-10-06,2,2019-11-17
4,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
5,up,Dua Lipa,Physical,6,2,7,48,2020-02-02,15,2020-04-12
6,up,Ava Max,Salt,12,5,11,91,2020-03-01,65,2020-04-19
7,up,SHAED & ZAYN,Trampoline,8,7,19,63,2019-10-06,63,2019-10-06
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,3,19,60,2019-10-20,7,2019-11-17
9,-,V,Sweet Night,-,9,1,39,2020-03-15,39,2020-03-15
10,down,Maître Gims & Sting,Reste,9,1,19,,,,
11,up,Fine Young Cannibals,She Drives Me Crazy,16,11,2,,,,
12,down,Ava Max,Torn,10,4,19,41,2019-10-06,41,2019-10-06
13,up,Sia,Unstoppable,13,2,19,81,2019-11-10,81,2019-11-10
14,up,Billie Eilish & Khalid,lovely,26,5,12,62,2020-02-02,62,2020-02-02
15,up,Jonas Brothers,What a Man Gotta Do,17,8,9,53,2020-01-19,21,2020-01-26
16,up,Shawn Mendes & Camila Cabello,Señorita,25,1,19,1,2019-10-06,1,2019-10-06
17,up,Alicia Keys,Underdog,29,8,7,69,2020-01-12,43,2020-03-29
18,down,Harry Styles,Adore You,15,11,15,24,2019-12-08,6,2020-04-19
19,down,Maejor & Greeicy,I Love You,18,2,9,,,,
20,up,Vitaa,Je te le donne (en duo avec Slimane),28,12,19,,,,
21,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
22,down,Demi Lovato,I Love Me,20,20,2,49,2020-03-08,45,2020-03-15
23,down,Jonas Brothers,Only Human,19,6,19,42,2019-10-06,27,2019-11-03
24,down,Justin Bieber,Yummy,14,2,11,86,2020-01-05,3,2020-01-12
25,up,Beyoncé,Halo,33,15,5,,,,
26,down,SZA & Justin Timberlake,The Other Side,5,5,3,55,2020-03-01,55,2020-03-01
27,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),31,13,8,,,,
28,down,Lauv,Who (feat. BTS),11,11,2,57,2020-03-08,57,2020-03-08
29,-,ITZY,WANNABE,-,29,1,67,2020-03-15,27,2020-03-22
30,up,Trevor Daniel,Falling,35,19,9,61,2019-11-24,14,2020-01-05
31,up,ZAYN,Dusk Till Dawn (feat. Sia),49,30,4,,,,
32,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),78,19,14,,,,
33,down,Celeste,Stop This Flame,24,12,7,,,,
34,down,10cc,I'm Not in Love,21,21,4,,,,
35,-,Rita Ora,How To Be Lonely,-,35,1,,,,
36,-,Surfaces,Sunday Best,-,14,2,96,2020-03-01,27,2020-04-26
37,-,Lizzo,Boys,-,19,6,,,,
38,up,Adele,Rolling In the Deep,70,38,10,,,,
39,-,Diam's,La boulette (Génération nan nan),-,23,6,,,,
40,-,V,Sweet Night (Instrumental),-,40,1,,,,
41,-,OneRepublic,Didn't I,-,13,1,95,2020-03-15,66,2020-03-22
42,-,Camila Cabello,Havana (feat. Young Thug),-,39,12,,,,
43,down,Sting,Shape of My Heart,37,34,9,,,,
44,-,Justin Timberlake,Rock Your Body,-,44,1,,,,
45,-,Marie-Flore,Tout ou rien,-,17,18,,,,
46,up,Alec Benjamin,The Book of You & I,82,46,2,,,,
47,up,Yseult,Corps,72,4,5,,,,
48,up,Harry Styles,Sign of the Times,58,9,13,,,,
49,down,Kelsey Lu,I'm Not In Love,30,22,3,,,,
50,-,Kid Francescoli,Moon,-,16,7,,,,
51,-,MONSTA X,From Zero,-,51,1,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),44,12,6,35,2020-02-09,4,2020-04-05
53,-,Donna Lewis,I Love You Always Forever,-,41,1,,,,
54,down,Katy Perry,Never Worn White,22,22,2,53,2020-03-08,53,2020-03-08
55,up,Kygo & Whitney Houston,Higher Love,93,5,18,22,2019-10-06,20,2019-10-13
56,-,U2,With or Without You,-,38,2,,,,
57,up,Maroon 5,Girls Like You (feat. Cardi B),99,29,16,,,,
58,up,Johnny Hallyday,"Diego, libre dans sa tête",80,4,14,,,,
59,-,Lady Gaga,Poker Face,-,42,8,,,,
60,-,The Ronettes,Be My Baby,-,7,3,,,,
61,-,Little Big,UNO,-,61,1,34,2020-03-22,34,2020-03-22
62,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",27,10,5,,,,
63,-,Beyoncé,Run the World (Girls),-,46,1,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,51,51,2,,,,
65,down,Dalida,Mourir sur scène,42,22,2,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,43,5,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,25,10,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,24,14,,,,
69,down,Alanis Morissette,Reasons I Drink,38,31,5,,,,
70,up,Sia,Chandelier,74,15,19,,,,
71,-,Justin Timberlake,Cry Me a River,-,33,1,,,,
72,-,Haddaway,What Is Love,-,22,2,,,,
73,-,Ed Sheeran,Perfect,-,14,17,73,2019-10-06,58,2019-10-20
74,-,イマジン・ドラゴンズ,Radioactive,-,23,7,,,,
75,-,a-ha,Take On Me,-,27,6,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,6,,,,
77,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),48,17,4,,,,
78,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,46,2,,,,
79,down,James Blunt,Cold (feat. Léa Paci),32,15,17,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,88,22,7,51,2019-10-06,51,2019-10-06
81,-,Mabel,Don't Call Me Up,-,12,17,95,2019-10-13,95,2019-10-13
82,-,Sam Smith,I Feel Love,-,7,16,50,2019-11-03,34,2019-11-10
83,down,Adele,Skyfall,46,21,8,,,,
84,-,Jean-Louis Aubert,Alter ego,-,31,3,,,,
85,down,Lizzo,Good As Hell,40,16,15,33,2019-10-06,24,2019-12-29
86,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,20,17,43,2019-10-13,39,2019-11-10
87,up,Ed Sheeran & Justin Bieber,I Don't Care,87,8,18,31,2019-10-06,23,2019-11-17
88,-,King Harvest,Dancing In the Moonlight,-,87,1,,,,
89,-,Ten Sharp,You,-,30,1,,,,
90,-,Matt Simons,Open Up,-,90,1,,,,
91,-,Lizzo,Juice,-,16,15,91,2019-10-06,91,2019-10-06
92,-,John Lennon,Imagine,-,13,11,,,,
93,-,Calema,Te Amo,-,41,2,,,,
94,-,BTS,Friends,-,31,3,65,2020-02-23,44,2020-03-01
95,up,Josh Groban,You Raise Me Up,96,21,2,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,7,81,2020-02-09,81,2020-02-09
97,-,Norah Jones,I'm Alive,-,97,1,,,,
98,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,3,11,,,,
99,down,Ed Sheeran,Beautiful People (feat. Khalid),47,5,18,13,2019-10-06,13,2019-10-06
100,-,Bronski Beat,Smalltown Boy,-,53,5,,,,
