Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,28,,,,
2,up,OneRepublic,I Ain't Worried,5,2,22,,,,
3,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,2,18,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,2,8,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,23,,,,
6,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),7,3,12,,,,
7,down,Beyoncé,CUFF IT,6,3,11,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,32,,,,
9,up,Jean Schultheis,Confidence pour Confidence,11,4,10,,,,
10,up,Aime Simone,Shining Light,17,2,26,,,,
11,up,Sam Smith & Kim Petras,Unholy,13,2,4,,,,
12,up,Dermot Kennedy,Kiss Me,19,2,5,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,61,,,,
14,down,Harry Styles,Late Night Talking,10,10,17,,,,
15,down,Måneskin,SUPERMODEL,12,8,23,,,,
16,up,Ava Max,Million Dollar Baby,16,11,7,,,,
17,down,Maître Gims,MAINTENANT,9,9,3,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),23,3,4,,,,
19,down,Rema & Selena Gomez,Calm Down,15,9,8,,,,
20,up,P!nk,Irrelevant,21,16,11,,,,
21,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,2,59,,,,
22,up,Elley Duhé,MIDDLE OF THE NIGHT,22,5,32,,,,
23,down,Beyoncé,BREAK MY SOUL,20,2,17,,,,
24,down,Harry Styles,Sign of the Times,18,9,64,,,,
25,-,Eva,Amour Impur,-,25,1,,,,
26,up,Diam's,La boulette (Génération nan nan),34,23,28,,,,
27,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,27,3,,,,
28,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,34,,,,
29,up,John Lennon,Imagine,83,13,62,,,,
30,up,Ed Sheeran,Perfect,60,14,107,73,2019-10-06,58,2019-10-20
31,-,ATEEZ,Say My Name,-,31,1,,,,
32,-,Kate Bush,Wuthering Heights (2018 Remaster),-,14,12,,,,
33,-,MAMAMOO,"1,2,3 Eoi!",-,33,1,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,18,40,81,2020-02-09,81,2020-02-09
35,up,Sia,Chandelier,50,15,66,,,,
36,up,Måneskin,Beggin,41,14,14,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,52,,,,
38,-,MAMAMOO,ILLELLA,-,38,1,,,,
39,down,Lizzo,About Damn Time,30,6,26,,,,
40,-,Serge Lama,D'aventures en aventures,-,40,4,,,,
41,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),49,23,28,,,,
42,-,Gayle,abcdefu,-,1,40,,,,
43,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,10,,,,
44,down,Ana Mena & Belinda,LAS 12,25,19,12,,,,
45,-,Katy Perry,Roulette,-,45,1,,,,
46,-,Sam Smith,Writing's On the Wall,-,18,7,,,,
47,-,Therapie TAXI,Eté 90,-,3,68,,,,
48,down,Ed Sheeran,Celestial,14,4,3,,,,
49,-,James Arthur,Say You Won't Let Go,-,36,2,,,,
50,-,Whitney Houston,I Will Always Love You,-,12,18,,,,
51,down,Adele,Easy On Me,37,1,46,,,,
52,-,Dire Straits,Money For Nothing,-,44,3,,,,
53,-,Lloyd Cole & The Commotions,Forest Fire (Edit Version),-,53,1,,,,
54,up,Nena,99 Luftballons,97,31,30,,,,
55,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,30,,,,
56,-,Teddy Swims,Don't Stop Believin',-,41,2,,,,
57,-,テイラー・スウィフト,Shake It Off,-,17,15,,,,
58,-,Louis Tomlinson,Out of My System,-,58,1,,,,
59,-,Lolo Zouaï,VHS,-,59,1,,,,
60,down,Sia,Unstoppable,24,2,98,81,2019-11-10,81,2019-11-10
61,up,Alphaville,Forever Young,76,15,29,,,,
62,-,Sting,Shape of My Heart,-,34,24,,,,
63,-,The Archies,"Sugar, Sugar",-,63,1,,,,
64,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,37,,,,
65,-,ABBA,Dancing Queen,-,30,31,,,,
66,-,Toto Cutugno,L'Italiano,-,1,9,,,,
67,-,Michael Jackson,Thriller,-,13,15,58,2019-11-03,58,2019-11-03
68,-,Nino Ferrer,Le sud,-,23,43,,,,
69,down,Calema,Te Amo,43,41,8,,,,
70,-,Robbie Williams,Angels,-,17,4,,,,
71,down,Dance Monkey,Dance Monkey,42,23,40,,,,
72,-,Britney Spears,...Baby One More Time,-,41,6,,,,
73,down,Ed Sheeran,2step,65,36,10,,,,
74,-,MIKA,Love Today,-,74,1,,,,
75,-,Charlie Puth,Loser,-,75,1,,,,
76,-,Pharrell Williams,Happy,-,32,12,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
78,-,Madonna,Frozen,-,78,1,,,,
79,-,Francis Cabrel,Je l'aime à mourir,-,18,30,,,,
80,down,Renaud,Mistral gagnant,62,17,50,,,,
81,down,BLACKPINK,Shut Down,69,6,5,,,,
82,-,François Valéry,Aimons-nous vivants,-,19,12,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,19,,,,
84,-,Lloyd Cole & Lloyd Cole & The Commotions,Forest Fire (Original Extended Version),-,62,1,,,,
85,-,Yves Simon,Diabolo Menthe (Version 1979),-,85,1,,,,
86,-,Céline Dion,I'm Alive,-,25,15,,,,
87,-,Harry Styles,Watermelon Sugar,-,4,57,85,2019-11-17,2,2020-08-23
88,-,Charlie Puth,Light Switch,-,50,6,,,,
89,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,4,17,,,,
90,-,a-ha,Take On Me,-,27,23,,,,
91,-,Luna Parker,Tes états d'âme Éric,-,47,3,,,,
92,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],-,92,1,,,,
93,-,Christine and the Queens,La chanson du chevalier,-,93,1,,,,
94,down,Stray Kids,CASE 143,26,26,2,,,,
95,down,Duncan Laurence,Arcade,79,8,37,88,2021-02-28,69,2021-03-14
96,-,Michael Jackson,Beat It (Single Version),-,42,4,,,,
97,down,ABBA,The Winner Takes It All,63,35,17,,,,
98,-,Serge Lama,Je suis malade,-,98,1,,,,
99,-,Elton John,I'm Still Standing,-,23,22,,,,
100,down,Rihanna,Diamonds,45,9,36,,,,
