Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,31,36,2020-06-21,2,2020-08-09
2,up,Dua Lipa,Break My Heart,3,2,40,97,2020-03-29,5,2020-06-28
3,up,Pinguini Tattici Nucleari,Bergamo,4,3,5,,,,
4,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",14,4,4,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,8,94,2021-01-31,47,2021-03-07
6,up,Maître Gims & Maluma,Hola Señorita,6,4,19,,,,
7,up,George Michael,Freedom! '90 (Remastered),8,6,5,,,,
8,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",10,2,16,,,,
9,up,South Club,Rock Star,9,8,5,,,,
10,up,ENOi,Not Sorry,11,10,5,,,,
11,up,WayV,Bad Alive (English Version),12,10,5,,,,
12,up,Agnes,Fingers Crossed,30,11,5,,,,
13,down,Ava Max,Who's Laughing Now,5,3,24,,,,
14,up,Jai Paul,Good Time,17,14,5,,,,
15,up,Lim Ha Young,Rage of the God,21,14,5,,,,
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,6,27,,,,
17,up,Reece Lemonius,Comfortable (Extended),20,15,5,,,,
18,up,Goth Babe,As She Dreams,23,16,5,,,,
19,up,Zoe Wees & NOTD,Control (NOTD Remix),22,19,5,,,,
20,up,WayV,Turn Back Time (Korean Version),25,17,6,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,3,47,60,2019-10-20,7,2019-11-17
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,40,74,2020-04-19,18,2020-08-09
23,up,George Michael,Careless Whisper,26,19,15,,,,
24,down,Ed Sheeran,Afterglow,2,1,3,18,2021-01-03,18,2021-01-03
25,down,Wejdene,Coco,15,2,21,,,,
26,up,Jimmy Somerville,You Make Me Feel (Mighty Real),39,21,5,,,,
27,up,Lady Gaga,Stupid Love,34,1,34,28,2020-03-01,8,2020-03-08
28,up,Harry Styles,Falling,33,24,7,57,2019-12-15,39,2019-12-22
29,up,No Mercy,Where Do You Go,38,20,3,,,,
30,up,George Michael,Faith (2010 Remastered Version),32,23,4,,,,
31,up,Jonas Brothers,What a Man Gotta Do,48,8,35,53,2020-01-19,21,2020-01-26
32,up,Alexandra Burke,Hallelujah,37,21,5,,,,
33,down,Barry Moore,The Tide (Radio Edit),31,27,13,,,,
34,up,Maejor & Greeicy,I Love You,35,2,51,,,,
35,down,Lady Gaga,Sine From Above,29,13,15,84,2020-06-07,84,2020-06-07
36,down,Zoe Wees,Control,16,1,32,98,2020-09-20,85,2021-01-03
37,up,Katy Perry,Never Really Over,42,26,6,79,2019-10-06,79,2019-10-06
38,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,24,3,21,,,,
39,up,Kat Cunning,Supernova (tigers blud),41,25,4,,,,
40,up,Harry Styles,"Sunflower, Vol. 6",45,29,4,,,,
41,up,Eric Serra,The Big Blue (Overture),53,22,6,,,,
42,up,Holly Humberstone,Falling Asleep at the Wheel,43,27,4,,,,
43,up,XXXTENTACION,before I close my eyes (Instrumental),60,32,3,,,,
44,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,46,30,4,,,,
45,down,Dua Lipa,Levitating,40,3,13,74,2020-04-05,74,2020-04-05
46,up,David Bisbal,En Tus Planes,52,34,4,,,,
47,up,Kylie Minogue,Magic,47,2,15,,,,
48,up,Katy Perry,What Makes A Woman,51,35,6,,,,
49,up,Sam Smith,Diamonds,49,7,17,51,2020-09-27,18,2020-11-15
50,up,YONGZOO,Puzzle,73,39,3,,,,
51,up,Étienne Daho,Obsession (2011 Remaster),54,41,4,,,,
52,up,Max Fry & Lhasa Petik,Take It Slow,62,48,4,,,,
53,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,55,44,4,,,,
54,up,Umut Timur,Oyna,57,44,4,,,,
55,down,Yseult,Corps,44,4,16,,,,
56,up,Katy Perry,Daisies,58,8,6,48,2020-05-24,48,2020-05-24
57,up,Marc Antoine,Amoureux,59,49,4,,,,
58,up,鄧寄塵 & 李慧,舖草皮,63,50,4,,,,
59,down,Imany,Don't Be so Shy (Filatov & Karas Remix),56,38,4,,,,
60,up,Apink,Dumhdurum,64,50,4,,,,
61,down,BTS,Dynamite,36,1,21,96,2020-08-23,2,2020-08-30
62,up,Sam Smith,My Oasis (feat. Burna Boy),67,49,6,,,,
63,up,BTS,We are Bulletproof : the Eternal,66,18,9,62,2020-02-23,62,2020-02-23
64,up,Katy Perry,Small Talk,68,57,4,,,,
65,up,John Denver,"Take Me Home, Country Roads (Original Version)",65,36,5,,,,
66,up,Melanie C,In and Out of Love,69,58,4,,,,
67,up,Lauren Spencer-Smith,All I Want,70,63,4,,,,
68,-,Therapie TAXI,Eté 90,-,3,1,,,,
69,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),82,25,16,,,,
70,up,Less Gravity,Great Fairy Fountain,76,65,4,,,,
71,up,ノラ・ジョーンズ,How I Weep,77,66,4,,,,
72,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),95,1,5,99,2021-01-31,73,2021-03-07
73,down,BLACKPINK & Selena Gomez,Ice Cream,72,16,7,100,2020-08-30,3,2020-09-06
74,up,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",78,68,4,,,,
75,up,Irina Dubtsova,Не целуешь,81,71,4,,,,
76,down,Justin Bieber,Anyone,19,19,2,5,2021-01-10,5,2021-01-10
77,-,FLETCHER,Feel,-,45,3,,,,
78,up,BTS,Black Swan,94,11,8,25,2020-01-19,20,2020-01-26
79,-,Miley Cyrus,Track Four,-,2,5,13,2020-11-29,13,2020-11-29
80,up,Jason Derulo,Take You Dancing,99,8,25,71,2020-08-23,16,2021-01-17
81,up,Tom Gregory,Rather Be You,100,39,6,,,,
82,-,Yseult,INDÉLÉBILE,-,2,4,,,,
83,up,Sia,Unstoppable,91,2,57,81,2019-11-10,81,2019-11-10
84,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,49,3,,,,
85,-,Tom Gregory,Fingertips,-,7,31,,,,
86,down,Dionne Warwick,(There's) Always Something There to Remind Me,74,46,5,,,,
87,down,Ray Charles & Dee Dee Bridgewater,Precious Thing,79,61,2,,,,
88,-,Frank Ocean,Godspeed,-,88,1,,,,
89,-,Celeste,Love Is Back,-,68,1,,,,
90,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),80,20,14,,,,
91,down,Maroon 5,Memories,75,1,62,36,2019-10-06,2,2019-11-17
92,down,Dua Lipa,Physical,61,2,49,48,2020-02-02,15,2020-04-12
93,-,Omer Adam & עדן בן זקן,קוקוריקו,-,88,2,,,,
94,-,Loïc Nottet,Million Eyes,-,63,1,,,,
95,-,ENTOARTIX,Mothers,-,81,1,,,,
96,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),28,28,2,,,,
97,-,Sheila,Les Rois Mages,-,78,1,,,,
98,-,Tate McRae,you broke me first,-,31,11,81,2020-08-23,15,2020-11-15
99,-,Baccara,"Yes Sir, I Can Boogie",-,6,2,,,,
100,down,ABBA,Happy New Year,50,18,3,,,,
