Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,22,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,4,2,10,48,2020-02-02,15,2020-04-12
3,down,Nea,Some Say,1,1,21,84,2020-03-01,84,2020-03-01
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,3,22,60,2019-10-20,7,2019-11-17
5,up,Dua Lipa,Break My Heart,13,2,2,97,2020-03-29,5,2020-06-28
6,down,Lady Gaga,Stupid Love,3,1,6,28,2020-03-01,8,2020-03-08
7,down,Maroon 5,Memories,5,1,22,36,2019-10-06,2,2019-11-17
8,up,Christophe,Les mots bleus,29,1,4,,,,
9,up,Maejor & Greeicy,I Love You,18,2,12,,,,
10,up,Ava Max,Salt,10,5,14,91,2020-03-01,65,2020-04-19
11,down,Ava Max,Kings & Queens,6,2,4,80,2020-03-15,37,2020-09-27
12,up,Jonas Brothers,What a Man Gotta Do,14,8,12,53,2020-01-19,21,2020-01-26
13,down,SHAED & ZAYN,Trampoline,8,7,22,63,2019-10-06,63,2019-10-06
14,up,Harry Styles,Adore You,16,11,18,24,2019-12-08,6,2020-04-19
15,down,Maître Gims & Sting,Reste,12,1,22,,,,
16,up,Justin Bieber,Yummy,17,2,14,86,2020-01-05,3,2020-01-12
17,up,Billie Eilish & Khalid,lovely,19,5,15,62,2020-02-02,62,2020-02-02
18,down,Shawn Mendes & Camila Cabello,Señorita,11,1,22,1,2019-10-06,1,2019-10-06
19,-,BTS,NO MORE DREAM,-,10,1,,,,
20,up,Moby,Flower,24,20,2,,,,
21,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),15,13,11,,,,
22,down,Sia,Unstoppable,21,2,22,81,2019-11-10,81,2019-11-10
23,up,John Lennon,Imagine,34,13,14,,,,
24,down,Surfaces,Sunday Best,20,14,5,96,2020-03-01,27,2020-04-26
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,15,,,,
26,-,Aloe Blacc,I Do,-,23,1,,,,
27,-,OneRepublic,Didn't I,-,13,3,95,2020-03-15,66,2020-03-22
28,-,Umberto Tozzi,Ti Amo,-,8,2,,,,
29,down,Trevor Daniel,Falling,26,19,12,61,2019-11-24,14,2020-01-05
30,down,Celeste,Stop This Flame,28,12,10,,,,
31,up,Ava Max,Torn,39,4,22,41,2019-10-06,41,2019-10-06
32,down,Ed Sheeran,Perfect,27,14,20,73,2019-10-06,58,2019-10-20
33,-,Bill Withers,Lovely Day,-,33,1,,,,
34,-,Katie Melua,Wonderful Life,-,30,1,,,,
35,-,BTS,WE ARE BULLETPROOF PT.2,-,35,1,,,,
36,-,Backstreet Boys,I Want It That Way,-,31,1,,,,
37,-,SUHO,Let’s Love,-,37,1,,,,
38,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,27,1,,,,
39,-,BTS,Like,-,39,1,,,,
40,-,Aloe Blacc,Wake Me Up (Acoustic),-,40,1,,,,
41,up,スティング,デザート・ローズ (My Songs Version),48,41,2,,,,
42,-,Frank Ocean,Dear April (Side A - Acoustic),-,42,1,,,,
43,down,Little Mix,Break Up Song,9,9,2,55,2020-03-29,55,2020-03-29
44,-,Tom Leeb,Mon alliée (The Best in Me),-,44,1,,,,
45,down,Vitaa,Je te le donne (en duo avec Slimane),23,12,22,,,,
46,down,Beyoncé,Halo,22,15,8,,,,
47,up,Alicia Keys,Underdog,88,8,10,69,2020-01-12,43,2020-03-29
48,-,The Righteous Brothers,Unchained Melody,-,39,4,,,,
49,-,Crystal Murray,Princess,-,49,1,,,,
50,-,Enya,Only Time,-,40,1,,,,
51,down,HIIT BPM,Bring Sally Up - Workout,25,25,2,,,,
52,-,Marie Laforêt,La tendresse (Version stéréo),-,27,1,,,,
53,down,Lizzo,Juice,44,16,18,91,2019-10-06,91,2019-10-06
54,-,BTS,Outro: Circle Room Cypher,-,54,1,,,,
55,-,Lindsay Lohan,Back To Me,-,55,1,,,,
56,-,Joshua Bassett,Common Sense,-,56,1,,,,
57,-,Yseult,Corps,-,4,6,,,,
58,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,58,1,,,,
59,-,Toni Braxton,Un-Break My Heart,-,59,1,,,,
60,-,Troye Sivan,Take Yourself Home,-,60,1,,,,
61,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,3,,,,
62,-,BTS,Skit: Circle Room Talk,-,62,1,,,,
63,-,Simon & Garfunkel,The Sounds of Silence,-,20,3,,,,
64,-,BTS,Interlude,-,64,1,,,,
65,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,4,,,,
66,-,U2,With or Without You,-,38,4,,,,
67,-,Christophe,Les marionettes,-,4,1,,,,
68,-,Madison Beer,Stained Glass,-,68,1,,,,
69,down,Kid Francescoli,Moon,52,16,10,,,,
70,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,70,1,,,,
71,-,Stephan Eicher,Déjeuner en paix (Version single),-,62,4,,,,
72,down,ZAYN,Dusk Till Dawn (feat. Sia),30,30,7,,,,
73,up,Maroon 5,Girls Like You (feat. Cardi B),100,29,19,,,,
74,down,レディー・ガガ,Bad Romance,47,19,11,,,,
75,-,Pink Martini,Amado mio,-,30,1,,,,
76,-,Étienne Daho,Week-end à Rome,-,44,2,,,,
77,-,No Small Children,Laisse Tomber Les Filles,-,23,1,,,,
78,down,Pharrell Williams,Happy (Live),54,43,5,,,,
79,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),33,33,3,,,,
80,-,Amel Bent,Ma philosophie,-,44,6,,,,
81,-,Jonas Brothers,Sucker,-,19,8,32,2019-10-06,32,2019-10-06
82,down,CUT_,Out of Touch,37,37,4,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,19,31,2019-10-06,23,2019-11-17
84,down,Ed Sheeran,Shape of You,50,15,21,94,2020-01-05,94,2020-01-05
85,up,Jonas Brothers,Only Human,95,6,22,42,2019-10-06,27,2019-11-03
86,-,Christophe,La Dolce Vita,-,12,1,,,,
87,-,Pharrell Williams,Happy,-,32,1,,,,
88,down,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],72,16,4,,,,
89,-,Uness,Signs of Love,-,89,1,,,,
90,-,Grace Carter,Heal Me,-,90,1,,,,
91,-,Alanis Morissette,Reasons I Drink,-,31,6,,,,
92,-,Frank Ocean,Cayendo (Side A - Acoustic),-,92,1,,,,
93,-,Joe Cocker,Ain't No Sunshine,-,93,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],59,18,9,81,2020-02-09,81,2020-02-09
95,-,Cookie Dingler,Femme libérée (Live),-,95,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,46,5,,,,
97,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,45,5,,,,
98,-,Dean Martin,Everybody Loves Somebody,-,98,1,,,,
99,-,Sia,Breathe Me,-,99,1,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,13,,,,
