Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,20,,,,
2,up,Loreen,Tattoo,5,1,59,,,,
3,down,Teddy Swims,Lose Control,2,1,33,,,,
4,up,Sabrina Carpenter,Espresso,7,2,8,,,,
5,down,P!nk,All Out Of Fight,4,4,19,,,,
6,up,Teddy Swims,The Door,17,6,12,,,,
7,up,Artemas,i like the way you kiss me,9,4,10,,,,
8,down,Taylor Swift,Fortnight (feat. Post Malone),6,2,7,,,,
9,down,Dua Lipa,Training Season,3,2,16,,,,
10,-,Étienne Daho,Le premier jour du reste de ta vie,-,4,15,,,,
11,down,Miley Cyrus,Flowers,10,1,73,,,,
12,up,Dua Lipa,Houdini,12,2,30,,,,
13,down,David Bowie,Modern Love (2018 Remastered Version),8,2,3,,,,
14,up,Hozier,Too Sweet,22,6,7,,,,
15,-,Étienne Daho,Le premier jour (du reste de ta vie),-,15,3,,,,
16,up,Iñigo Quintero,Si No Estás,54,1,35,,,,
17,up,Dadju & Tayc,I love you,33,5,26,,,,
18,up,Sia,Gimme Love,25,1,38,,,,
19,up,Celestal,Beautiful Lie,20,11,14,,,,
20,down,Taylor Swift,Cruel Summer,15,7,39,,,,
21,up,Ed Sheeran,Perfect,36,14,187,73,2019-10-06,58,2019-10-20
22,up,Murray Head,"Say It Ain't So, Joe",26,17,53,,,,
23,-,ATEEZ,WORK,-,23,1,,,,
24,down,Nemo,The Code,16,6,5,,,,
25,up,OneRepublic,I Ain't Worried,38,2,96,,,,
26,-,TREASURE,KING KONG,-,26,1,,,,
27,down,テイラー・スウィフト,Shake It Off,24,13,52,,,,
28,-,Ed Sheeran,Photograph,-,22,54,,,,
29,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,1,97,,,,
30,up,Sia,Chandelier,77,15,102,,,,
31,-,Normani,Candy Paint,-,31,1,,,,
32,-,Toto Cutugno,L'Italiano,-,1,40,,,,
33,-,Diam's,La boulette (Génération nan nan),-,23,56,,,,
34,-,Benson Boone,Slow It Down,-,18,6,,,,
35,down,RM,LOST!,11,11,2,,,,
36,-,Mevlan Kurtishi,Adhân,-,36,3,,,,
37,-,Ed Sheeran,Shape of You,-,15,130,94,2020-01-05,94,2020-01-05
38,up,Eurythmics,Sweet Dreams (Are Made of This),71,27,54,,,,
39,down,Dua Lipa,Dance The Night,13,2,54,,,,
40,up,Lusaint,Sweet Tooth,46,17,6,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),85,1,96,,,,
42,up,Sia,Unstoppable,68,2,181,81,2019-11-10,81,2019-11-10
43,up,Mark Ambor,Belong Together,44,16,6,,,,
44,-,Étienne Daho,Week-end à Rome,-,26,5,,,,
45,-,The Kiffness,I Go Meow,-,45,1,,,,
46,up,Étienne Daho,Le grand sommeil,96,46,4,,,,
47,up,P!nk,TRUSTFALL,50,2,68,,,,
48,down,RM,Nuts,28,28,2,,,,
49,down,RM,Heaven,21,21,2,,,,
50,down,Charlotte Cardin,Confetti,40,32,4,,,,
51,-,aespa,Armageddon,-,51,1,,,,
52,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,38,,,,
53,down,Ricchi & Poveri,Sarà Perché Ti Amo,39,33,42,,,,
54,-,Toby Gad & Angelina Jordan,IF I WERE A BOY,-,54,1,,,,
55,-,Bruno Mars,24K Magic,-,55,16,,,,
56,down,Harry Styles,As It Was,42,1,109,,,,
57,down,Loreen,Is It Love,55,8,31,,,,
58,-,Céline Dion,All By Myself (Edited Single Version),-,34,6,,,,
59,down,RM,Groin,23,23,2,,,,
60,-,Depeche Mode,Personal Jesus,-,42,8,,,,
61,down,RM & Little Simz,Domodachi,19,19,2,,,,
62,up,Archer Marsh,Give Me Everything (Stripped),75,28,2,,,,
63,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,40,1,,,,
64,-,Teddy Swims & Freak Freely,Lose Control (Live),-,21,11,,,,
65,-,Jean Schultheis,Confidence pour Confidence,-,4,24,,,,
66,-,The Beach Boys,Good Vibrations,-,61,3,,,,
67,-,Sia,Immortal Queen (feat. Chaka Khan & Bianca Costa),-,67,1,,,,
68,down,RM,"Right People, Wrong Place",27,27,2,,,,
69,-,Yves,LOOP (feat. Lil Cherry),-,69,1,,,,
70,-,F.R. David,Words (Original Version 1982),-,8,23,,,,
71,-,P!nk,Try,-,26,15,,,,
72,down,RM & Moses Sumney,Around the world in a day,30,30,2,,,,
73,-,Adam Lambert,LUBE,-,73,1,,,,
74,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,10,,,,
75,-,Rihanna,Diamonds,-,9,62,,,,
76,down,RM,out of love,29,29,2,,,,
77,-,Françoise Hardy & Jacques Dutronc,Puisque vous partez en voyage,-,7,2,,,,
78,down,RM & DOMi & JD BECK,?,35,35,2,,,,
79,-,Boney M.,Rasputin,-,47,10,,,,
80,-,Madonna & Sickick,Frozen,-,1,28,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,70,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,71,2,,,,
83,down,RM,ㅠㅠ,34,34,2,,,,
84,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,36,4,,,,
85,-,Cher,Believe,-,50,19,,,,
86,down,a-ha,Take On Me,32,27,64,,,,
87,-,Billie Eilish & Khalid,lovely,-,5,91,62,2020-02-02,62,2020-02-02
88,-,Bronski Beat,Smalltown Boy,-,33,27,,,,
89,-,Britney Spears,...Baby One More Time,-,41,21,,,,
90,up,Adele,Rolling In the Deep,99,38,36,,,,
91,-,Haddaway,What Is Love,-,17,40,,,,
92,-,Måneskin,Beggin,-,14,83,,,,
93,-,Procol Harum,A Whiter Shade of Pale,-,58,2,,,,
94,-,Adele,Hello,-,31,41,,,,
95,-,Francis Cabrel,Octobre,-,80,2,,,,
96,down,Al Bano Carrisi & Romina Power,Felicità,43,18,51,,,,
97,-,Backstreet Boys,I Want It That Way,-,31,8,,,,
98,-,Lucio Battisti,Ancora tu,-,98,1,,,,
99,-,Ed Sheeran,Shivers,-,2,92,,,,
100,-,John Lennon,Imagine,-,13,83,,,,
