Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,19,,,,
2,up,Loreen,Tattoo,15,1,5,,,,
3,up,Jain,The Fool,3,2,13,,,,
4,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,6,3,12,,,,
5,down,Ed Sheeran,Eyes Closed,2,2,9,,,,
6,up,Alessandra,Queen of Kings,31,6,4,,,,
7,down,P!nk,TRUSTFALL,5,2,17,,,,
8,-,Kylie Minogue,Padam Padam,-,5,1,,,,
9,down,Dermot Kennedy,Kiss Me,7,2,36,,,,
10,down,Aime Simone,Shining Light,4,2,57,,,,
11,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),24,3,43,,,,
12,up,OneRepublic,I Ain't Worried,17,2,53,,,,
13,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,1,54,,,,
14,down,Harry Styles,As It Was,12,1,59,,,,
15,up,Étienne Daho,Boyfriend,27,15,9,,,,
16,down,Bon Jovi,It's My Life,13,11,35,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),19,4,32,,,,
18,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,10,10,2,,,,
19,-,Bilal Hassani,Iconic,-,19,1,,,,
20,up,Marco Mengoni,Due Vite,29,20,6,,,,
21,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),9,3,27,,,,
22,up,Noa Kirel,Unicorn,53,22,3,,,,
23,up,Gustaph,Because of You,52,23,3,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,30,,,,
25,down,Christophe Maé & Ceuzany,Pays des merveilles,14,2,26,,,,
26,up,Sia,Unstoppable,48,2,128,81,2019-11-10,81,2019-11-10
27,up,Rema & Selena Gomez,Calm Down,41,9,38,,,,
28,up,Étienne Daho,Le phare,32,26,5,,,,
29,down,Ed Sheeran,Celestial,8,4,33,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,1,90,,,,
31,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,3,35,,,,
32,-,Dylan Blumenthal,Love for Sale,-,32,1,,,,
33,-,Dylan Blumenthal,Lost,-,33,1,,,,
34,-,Dylan Blumenthal,Like Me,-,34,1,,,,
35,-,Dylan Blumenthal,I'll Be Around,-,35,1,,,,
36,-,Moriarty,Enjoy the Silence,-,32,1,,,,
37,-,Miley Cyrus,Jaded,-,16,3,,,,
38,up,Beyoncé,CUFF IT,63,3,42,,,,
39,up,Depeche Mode,Enjoy the Silence,40,24,16,,,,
40,up,Måneskin,Beggin,89,14,41,,,,
41,-,Anastacia,I'm Outta Love,-,25,1,,,,
42,-,Amanda Lear,Follow Me (Single Version),-,8,7,,,,
43,-,Richard Cocciante,Marguerite,-,28,2,,,,
44,-,Spice Girls,Wannabe (Radio Edit),-,25,27,,,,
45,up,Calema,Onde Anda (feat. DJ Youcef) [French Version],86,16,11,,,,
46,down,Moby,Hyenas (Resound NYC Version),34,34,2,,,,
47,up,Blanka,Solo,55,47,2,,,,
48,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,99,2,44,,,,
49,down,Alphaville,Forever Young,33,15,39,,,,
50,down,David Kushner,Daylight,20,4,6,,,,
51,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,16,13,6,,,,
52,-,P!nk,Never Gonna Not Dance Again,-,17,24,,,,
53,up,Remo Forrer,Watergun,58,53,2,,,,
54,-,Labrinth,Jealous,-,25,3,,,,
55,-,Dylan Blumenthal,Easy to Remember,-,55,1,,,,
56,-,张哲瀚,月夜的名,-,15,1,,,,
57,-,Dylan Blumenthal,Dream,-,57,1,,,,
58,-,Dylan Blumenthal,Deep Night,-,58,1,,,,
59,-,Dylan Blumenthal,Carzy Arms,-,59,1,,,,
60,down,Aden Foyer,The Ballet Girl,21,6,8,,,,
61,-,Dylan Blumenthal,Blue Minor,-,61,1,,,,
62,-,Dylan Blumenthal,Beautiful,-,62,1,,,,
63,up,ABBA,Dancing Queen,75,30,39,,,,
64,-,Dylan Blumenthal,Baby Face,-,64,1,,,,
65,-,Laura Pausini,La Solitudine,-,22,7,,,,
66,-,Micky Gabay,אנסטסיה X מלכי המלכים,-,66,1,,,,
67,-,Anastacia,I'm Outta Love (Radio Edit),-,67,1,,,,
68,down,Tom Gregory,Forget Somebody,43,43,5,,,,
69,-,Gnarls Barkley,Crazy,-,69,3,,,,
70,-,David Carreira & Dilsinho,Tu e Eu,-,70,1,,,,
71,-,Modjo,Lady (Hear Me Tonight),-,37,23,,,,
72,down,BTS,The Planet,25,25,2,,,,
73,-,Jain,Makeba,-,4,14,,,,
74,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,58,4,71,2020-02-09,71,2020-02-09
75,-,Dylan Blumenthal,Mean Old World,-,75,1,,,,
76,down,Ed Sheeran,Shape of You,18,15,99,94,2020-01-05,94,2020-01-05
77,-,Kylie Minogue,Can't Get You Out Of My Head,-,52,5,,,,
78,down,Ed Sheeran,Perfect,22,14,133,73,2019-10-06,58,2019-10-20
79,-,Nathan Evans,Wellerman,-,6,44,,,,
80,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,58,,,,
81,up,The Black Eyed Peas,I Gotta Feeling,100,25,39,,,,
82,-,Aden Foyer,The Ballet Girl (Adagio),-,44,1,,,,
83,-,Dire Straits,Money For Nothing,-,44,5,,,,
84,-,Cyndi Lauper,Time After Time,-,34,8,,,,
85,-,Pasha Parfeni,Soarele si Luna,-,85,1,,,,
86,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,14,4,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,19,,,,
88,-,Paloma Faith,Only Love Can Hurt Like This,-,56,5,,,,
89,-,Alphaville,Big In Japan,-,43,5,,,,
90,-,Fool's Garden,Lemon Tree,-,49,13,,,,
91,down,Mae Muller,I Wrote A Song,64,38,3,,,,
92,-,Сакит Самедов,"Ай, девушка",-,92,1,,,,
93,-,Maroon 5,Middle Ground,-,66,1,,,,
94,-,Village People,YMCA,-,31,6,,,,
95,-,Rihanna,Only Girl (In the World),-,25,5,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,54,,,,
97,-,レディー・ガガ,Alejandro,-,97,1,,,,
98,-,(G)I-DLE,Queencard,-,73,1,,,,
99,-,Patty Pravo,La Bambola,-,44,3,,,,
100,-,Post Malone,Mourning,-,100,1,,,,
