Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,8,,,,
2,up,Loreen,Tattoo,2,1,32,,,,
3,up,Dua Lipa,Houdini,3,2,3,,,,
4,up,Sia,Gimme Love,4,1,11,,,,
5,up,Miley Cyrus,Flowers,7,1,46,,,,
6,down,Dua Lipa,Dance The Night,5,2,27,,,,
7,-,Björk & ROSALÍA,Oral,-,7,1,,,,
8,up,Tate McRae,greedy,9,6,11,,,,
9,up,Tyla,Water,13,7,11,,,,
10,down,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,6,6,5,,,,
11,up,Sia,Unstoppable,15,2,154,81,2019-11-10,81,2019-11-10
12,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,12,1,,,,
13,up,Amanda Lear,Follow Me (Single Version),99,8,17,,,,
14,down,OneRepublic,RUNAWAY,8,4,23,,,,
15,down,P!nk,TRUSTFALL,10,2,44,,,,
16,up,Jain,Night Heights,23,16,10,,,,
17,up,Harry Styles,As It Was,18,1,85,,,,
18,down,Måneskin,Beggin,14,14,61,,,,
19,-,rexqer,Fortnite Coral Chorus Lobby Music,-,13,1,,,,
20,down,Zara Larsson & David Guetta,On My Love,17,14,7,,,,
21,up,Loreen,Tattoo (Acoustic),26,8,20,,,,
22,down,Olivia Rodrigo,vampire,11,7,22,,,,
23,down,Teddy Swims,Lose Control,12,1,6,,,,
24,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,78,,,,
25,-,Billie Eilish & Khalid,lovely,-,5,81,62,2020-02-02,62,2020-02-02
26,-,BTS,Spring Day,-,4,3,,,,
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,80,,,,
28,up,James Blunt,All The Love That I Ever Needed,35,28,4,,,,
29,-,Beyoncé,Halo,-,15,61,,,,
30,down,David Kushner,Daylight,16,4,33,,,,
31,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),41,3,66,,,,
32,-,Boney M.,Daddy Cool,-,32,11,,,,
33,-,Erasure,Oh L'amour (2011 Remaster),-,33,1,,,,
34,-,The Black Eyed Peas,I Gotta Feeling,-,25,51,,,,
35,down,OneRepublic,I Ain't Worried,29,2,77,,,,
36,-,Madonna,Hung Up,-,29,14,,,,
37,-,Queen Omega & Little Lion Sound,No Love Dubplate,-,37,1,,,,
38,up,Beyoncé,Crazy in Love (feat. Jay-Z),72,24,59,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,110,,,,
40,up,Aden Foyer,The Ballet Girl,44,6,32,,,,
41,-,ABBA,Dancing Queen,-,30,52,,,,
42,up,Ed Sheeran,Eyes Closed,49,2,35,,,,
43,down,Jung Kook,Standing Next to You,19,1,4,,,,
44,-,Laura Pausini,La Solitudine,-,22,11,,,,
45,-,Beyoncé,If I Were a Boy,-,45,2,,,,
46,down,Madonna,Like a Prayer,22,22,3,,,,
47,-,Bon Jovi,It's My Life,-,11,37,,,,
48,-,Justin Timberlake,Cry Me a River,-,33,8,,,,
49,down,Alphaville,Forever Young,27,15,54,,,,
50,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),79,1,51,,,,
51,-,The Motors,Airport,-,51,1,,,,
52,-,Dreamcatcher,OOTD,-,52,1,,,,
53,-,Lynda Lemay,Une Mère,-,53,2,,,,
54,down,Ed Sheeran,Perfect,21,14,160,73,2019-10-06,58,2019-10-20
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,72,,,,
56,-,Troye Sivan,One Of Your Girls,-,25,3,,,,
57,-,Jain,The Fool,-,2,39,,,,
58,-,Madonna,La Isla Bonita,-,52,11,,,,
59,up,Jain,Makeba,60,4,40,,,,
60,down,James Blunt,You're Beautiful,42,37,8,,,,
61,-,Kylie Minogue,Hold On To Now (Trance Wax Remix),-,61,1,,,,
62,-,Chris Isaak,Wicked Game (Remastered Version),-,3,50,,,,
63,-,Puggy & Yseult,Lost Child,-,63,1,,,,
64,-,"Marshmello, P!nk & Sting",Dreaming,-,16,5,,,,
65,-,Sia,Cheap Thrills,-,37,25,,,,
66,-,Ornella Vanoni,L'Appuntamento,-,40,11,,,,
67,-,Bruno Mars,Marry You,-,16,59,,,,
68,-,Beyoncé,CUFF IT,-,3,57,,,,
69,-,Pitbull,Timber (feat. Ke$ha),-,69,2,,,,
70,-,Ed Sheeran,Photograph,-,22,45,,,,
71,up,Aime Simone,Shining Light,89,2,81,,,,
72,-,Loreen,Is It Love,-,8,5,,,,
73,-,Francis Cabrel,Encore Et Encore,-,69,4,,,,
74,-,Murray Head,"Say It Ain't So, Joe",-,17,46,,,,
75,-,Adele,Skyfall,-,21,58,,,,
76,up,Céline Dion,I'm Alive,91,25,23,,,,
77,-,Tate McRae,exes,-,77,1,,,,
78,-,Joanna,WHERE'S THE LIGHT ?,-,78,1,,,,
79,down,Jacqueline Taïeb,7 heure du mat,51,51,2,,,,
80,-,Lizzo,Juice,-,16,35,91,2019-10-06,91,2019-10-06
81,-,Sweetbox,Everything's Gonna Be Alright,-,81,1,,,,
82,-,Rednex,Cotton Eye Joe,-,20,12,,,,
83,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,19,,,,
84,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,28,,,,
85,-,P!nk,Just Like a Pill,-,85,1,,,,
86,down,Paul Russell,Lil Boo Thang,61,21,10,,,,
87,-,Nathan Evans,Wellerman,-,6,47,,,,
88,-,Robbie Williams,Feel,-,20,12,,,,
89,-,Alain Souchon,Et si en plus y'a personne,-,67,2,,,,
90,-,Justin Timberlake,Rock Your Body,-,44,5,,,,
91,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,56,20,,,,
92,-,Depeche Mode,Personal Jesus,-,42,6,,,,
93,-,Therapie TAXI,Eté 90,-,3,74,,,,
94,down,League of Legends & NewJeans,Gods,71,14,3,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,81,2,,,,
96,-,Amel Bent,Ma philosophie,-,44,18,,,,
97,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,87,13,17,31,2019-12-08,26,2020-12-27
98,-,P!nk,Who Knew,-,98,1,,,,
99,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,65,2,51,,,,
100,-,Nathan Trent,E penso a te,-,31,2,,,,
