Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,8,,,,
2,down,Teddy Swims,Lose Control,1,1,21,,,,
3,up,Dua Lipa,Houdini,3,2,18,,,,
4,up,Miley Cyrus,Flowers,6,1,61,,,,
5,down,Iñigo Quintero,Si No Estás,4,1,23,,,,
6,up,Dua Lipa,Training Season,8,2,4,,,,
7,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),11,7,2,,,,
8,down,Dadju & Tayc,I love you,7,5,14,,,,
9,down,Sia,Gimme Love,5,1,26,,,,
10,up,Taylor Swift,Cruel Summer,13,7,27,,,,
11,down,Loreen,Tattoo,9,1,47,,,,
12,up,P!nk,All Out Of Fight,15,4,7,,,,
13,down,Dua Lipa,Dance The Night,12,2,42,,,,
14,down,Loreen,Is It Love,10,8,19,,,,
15,up,DJ Tons,Always Remember Us This Way,20,7,14,,,,
16,up,No Doubt,It's My Life,18,9,6,,,,
17,-,Ariana Grande,we can't be friends (wait for your love),-,14,1,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,124,,,,
19,-,Livingston,Shadow,-,15,1,,,,
20,up,OneRepublic,RUNAWAY,97,4,36,,,,
21,-,Ariana Grande,"yes, and?",-,6,7,,,,
22,down,David Kushner,Daylight,16,4,47,,,,
23,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),45,23,4,,,,
24,up,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],38,16,30,,,,
25,-,Amanda Lear,Follow Me (Single Version),-,8,24,,,,
26,up,Olivia Rodrigo,vampire,94,7,37,,,,
27,-,Yseult,Corps,-,4,94,,,,
28,down,Sia,Unstoppable,17,2,169,81,2019-11-10,81,2019-11-10
29,down,Daft Punk,Instant Crush (feat. Julian Casablancas),23,7,32,,,,
30,-,Céline Dion,I'm Alive,-,25,26,,,,
31,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],41,9,19,,,,
32,-,Norah Jones,Running,-,11,1,,,,
33,-,Ariana Grande,supernatural,-,33,1,,,,
34,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,2,13,,,,
35,-,Laura Pausini,La Solitudine,-,22,13,,,,
36,down,Teddy Swims & Freak Freely,Lose Control (Live),21,21,5,,,,
37,up,Sia & Kylie Minogue,Dance Alone,48,15,4,,,,
38,up,Harry Styles,As It Was,61,1,99,,,,
39,up,Al Bano Carrisi & Romina Power,Felicità,77,18,41,,,,
40,down,P!nk,TRUSTFALL,24,2,58,,,,
41,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,28,3,,,,
42,-,Harry Styles,Sign of the Times,-,9,114,,,,
43,up,Tate McRae,greedy,59,6,25,,,,
44,-,Amel Bent,Ma philosophie,-,44,19,,,,
45,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,27,1,,,,
46,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,90,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,8,,,,
48,-,"Paloma, Rebeka Warrior & RAUMM",P.A.L.O.M.A,-,48,1,,,,
49,-,RAYE,Escapism. (feat. 070 Shake),-,33,9,,,,
50,-,Benson Boone,In The Stars,-,34,15,,,,
51,-,Dreamcatcher,Lullaby (2024 Concert Ver.),-,51,1,,,,
52,-,Alain Chamfort,Le temps qui court,-,32,4,,,,
53,up,ABBA,Dancing Queen,84,30,62,,,,
54,-,rexqer,Fortnite Coral Chorus Lobby Music,-,13,6,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,81,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,87,,,,
57,-,Kimberose,You Made Me Pray,-,39,7,,,,
58,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,29,6,,,,
59,-,Ed Sheeran,Photograph,-,22,50,,,,
60,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,50,,,,
61,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,32,10,,,,
62,-,Jason Mraz,I'm Yours,-,47,13,,,,
63,-,Cher,Strong Enough,-,39,3,,,,
64,-,Paul Russell,Lil Boo Thang,-,21,17,,,,
65,down,OneRepublic,I Ain't Worried,27,2,87,,,,
66,down,Johnny Hallyday,Ton fils,33,33,2,,,,
67,-,Nino Ferrer,Le sud,-,23,66,,,,
68,-,Boys Town Gang,Can't Take My Eyes off You,-,68,1,,,,
69,down,Christophe Maé & Amadou & Mariam,L'amour,32,7,37,,,,
70,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),28,17,19,,,,
71,down,Sia,Chandelier,34,15,95,,,,
72,down,Umberto Tozzi,Ti amo,49,28,27,,,,
73,up,Baccara,"Yes Sir, I Can Boogie",83,6,16,,,,
74,-,Leon Hesby,Say to Me,-,74,1,,,,
75,-,Norah Jones,Paradise,-,31,1,,,,
76,-,Taylor Swift,Lover,-,63,4,38,2019-10-06,27,2019-11-03
77,down,The Black Eyed Peas,I Gotta Feeling,47,25,57,,,,
78,-,Silent Circle,Touch in the Night,-,29,5,,,,
79,-,All Saints,Pure Shores,-,79,2,,,,
80,down,Ed Sheeran,Perfect,39,14,175,73,2019-10-06,58,2019-10-20
81,-,Beyoncé,Halo,-,15,70,,,,
82,down,Teddy Swims,The Door,25,6,2,,,,
83,-,RAIGN,Knocking on Heavens Door,-,9,9,,,,
84,-,Renaud,Mistral gagnant,-,17,85,,,,
85,down,Justin Timberlake,Selfish,46,7,7,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,72,8,,,,
87,-,Chris Isaak,Wicked Game (Remastered Version),-,3,53,,,,
88,-,Adele,Easy On Me,-,1,60,,,,
89,-,James Blunt,You're Beautiful,-,37,10,,,,
90,up,RAYE,Worth It.,95,60,2,,,,
91,down,Adele,Set Fire to the Rain,35,33,7,,,,
92,-,Britney Spears,...Baby One More Time,-,41,18,,,,
93,down,The Righteous Brothers,Unchained Melody,80,39,23,,,,
94,-,Beyoncé,Run the World (Girls),-,46,4,,,,
95,-,Ariana Grande,the boy is mine,-,95,1,,,,
96,down,Leman,JVQTSM,66,41,3,,,,
97,-,Fox the Fox,Precious Little Diamond,-,83,1,,,,
98,-,Ariana Grande,bye,-,98,1,,,,
99,-,Depeche Mode,Personal Jesus,-,42,7,,,,
100,-,Haddaway,What Is Love,-,17,32,,,,
