Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,24,,,,
2,down,Harry Styles,As It Was,1,1,20,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,15,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,2,10,,,,
5,up,OneRepublic,I Ain't Worried,6,2,14,,,,
6,up,Beyoncé,BREAK MY SOUL,7,2,9,,,,
7,up,Lizzo,About Damn Time,8,6,18,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,53,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,10,5,24,,,,
10,-,Jenifer,Sauve qui aime,-,8,1,,,,
11,-,BLACKPINK,Pink Venom,-,10,1,,,,
12,down,Måneskin,SUPERMODEL,11,8,15,,,,
13,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),18,3,4,,,,
14,down,Ed Sheeran,Shivers,12,2,49,,,,
15,-,BTS,Dynamite,-,1,41,96,2020-08-23,2,2020-08-30
16,up,Bruno Mars,Marry You,92,16,31,,,,
17,up,Harry Styles,Late Night Talking,25,10,9,,,,
18,up,Ed Sheeran,Perfect,39,14,99,73,2019-10-06,58,2019-10-20
19,down,Celestal & Cecilia Krull,Out in style,16,11,22,,,,
20,up,Ana Mena & Belinda,LAS 12,95,19,4,,,,
21,up,Rihanna,Diamonds,72,9,31,,,,
22,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),5,5,3,,,,
23,-,Paloma & Marc Bret-Vittoz,"Love, l'artère",-,23,1,,,,
24,-,Michele Morrone,Angels,-,24,1,,,,
25,down,Sia,Unstoppable,21,2,90,81,2019-11-10,81,2019-11-10
26,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,1,27,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,24,48,,,,
28,up,Joji,Glimpse of Us,30,21,8,,,,
29,-,Harry Styles,Sign of the Times,-,9,56,,,,
30,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,13,13,3,,,,
31,up,Adele,Easy On Me,55,1,38,,,,
32,down,Fireboy DML & Ed Sheeran,Peru,24,4,27,,,,
33,up,Ed Sheeran,Thinking Out Loud,94,22,30,,,,
34,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),32,23,25,,,,
35,down,Aime Simone,Shining Light,14,2,20,,,,
36,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,18,34,81,2020-02-09,81,2020-02-09
37,up,レディー・ガガ,Bad Romance,49,19,34,,,,
38,up,OneRepublic,I Ain’t Worried (Acoustic),76,38,2,,,,
39,down,Coldplay X BTS,My Universe,17,4,40,,,,
40,up,Ed Sheeran,Shape of You,46,15,75,94,2020-01-05,94,2020-01-05
41,-,BTS,War Of Hormone,-,32,1,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,42,3,,,,
43,-,Gayle,abcdefu,-,1,35,,,,
44,-,BTS,Dynamite (Slow Jam Remix),-,29,4,,,,
45,-,Umberto Tozzi,Ti amo,-,28,4,,,,
46,-,Bruno Mars,Treasure,-,46,2,,,,
47,down,Beyoncé,ALIEN SUPERSTAR,31,21,4,,,,
48,-,Étienne Daho,Le premier jour du reste de ta vie,-,42,11,,,,
49,up,Billie Eilish & Khalid,lovely,69,5,55,62,2020-02-02,62,2020-02-02
50,-,Spice Girls,Wannabe (Radio Edit),-,25,16,,,,
51,down,Nathan Evans,Wellerman,23,6,31,,,,
52,-,Toto Cutugno,L'Italiano,-,1,6,,,,
53,-,BTS,Yet To Come,-,5,4,,,,
54,down,Beyoncé,CUFF IT,20,3,4,,,,
55,-,Fool's Garden,Lemon Tree,-,49,8,,,,
56,up,Beyoncé,COZY,91,28,4,,,,
57,-,BTS,Dynamite (Tropical Remix),-,30,3,,,,
58,-,Doja Cat,Woman,-,12,34,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,17,45,,,,
60,down,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",44,32,27,,,,
61,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,61,1,,,,
62,-,Ava Max,Kings & Queens,-,2,47,80,2020-03-15,37,2020-09-27
63,up,Coldplay X Selena Gomez,Let Somebody Go,77,23,9,,,,
64,down,Alphaville,Forever Young,41,15,25,,,,
65,-,Bruno Mars,Just the Way You Are,-,51,5,,,,
66,-,Haddaway,What Is Love,-,22,8,,,,
67,-,Richard Marx,Right Here Waiting,-,67,1,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,46,19,,,,
69,down,Beyoncé,SUMMER RENAISSANCE,58,12,4,,,,
70,up,Jason Mraz,I'm Yours,87,47,9,,,,
71,down,Måneskin,Beggin,27,14,7,,,,
72,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,43,3,,,,
73,-,Matias Damásio,Como Antes,-,73,1,,,,
74,-,MIKA,Yo Yo,-,5,8,,,,
75,-,Rihanna,Stay (feat. Mikky Ekko),-,35,7,,,,
76,-,Rihanna,Man Down,-,54,8,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,77,1,,,,
78,-,Katy Perry,Roar,-,28,3,,,,
79,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,13,4,,,,
80,-,Sting,Shape of My Heart,-,34,22,,,,
81,-,Bruno Mars,When I Was Your Man,-,42,9,,,,
82,up,Diam's,La boulette (Génération nan nan),84,23,24,,,,
83,-,Murray Head,"Say It Ain't So, Joe",-,17,29,,,,
84,-,テイラー・スウィフト,Shake It Off,-,17,14,,,,
85,-,Charlie Puth & Jung Kook,Left and Right,-,10,4,,,,
86,-,Simon & Garfunkel,The Sounds of Silence,-,20,17,,,,
87,-,Eros Ramazzotti,Una Storia Importante,-,44,10,,,,
88,up,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),100,45,13,,,,
89,-,Justin Bieber,What Do You Mean?,-,89,1,,,,
90,up,Angus & Julia Stone,Big Jet Plane,97,42,11,,,,
91,-,Depeche Mode,Enjoy the Silence,-,24,7,,,,
92,-,Ed Sheeran,Photograph,-,22,31,,,,
93,-,Natalie Imbruglia,Torn,-,54,2,,,,
94,-,Katy Perry,Firework,-,31,7,,,,
95,-,Elton John,I'm Still Standing,-,23,18,,,,
96,-,Sia,Cheap Thrills,-,37,17,,,,
97,-,Macklemore,MANIAC (feat. Windser),-,97,1,,,,
98,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,11,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,58,2,71,2020-02-09,71,2020-02-09
100,-,Kate Bush,Babooshka (2018 Remaster),-,16,8,,,,
